項目,預算數,決算核定數,比較增減金額,比較增減百分比
營業活動之現金流量,,,,
繼續營業單位稅前淨利（淨損）,39160000,29482364,-9677636,24.71
稅前淨利（淨損）,39160000,29482364,-9677636,24.71
利息股利之調整,-827000,-1077613,-250613,30.3
未計利息股利之稅前淨利（淨損）,38333000,28404751,-9928249,25.9
調整項目,32587000,-12710516,-45297516,139
　　折舊、減損及折耗,15878000,12721511,-3156489,19.88
　　攤銷,281000,280500,-500,0.18
　　沖轉遞延負債,-3110000,-3360093,-250093,8.04
處理資產損失(利益),,-565903,-565903,
　　流動資產淨減（淨增）,20425000,16487017,-3937983,19.28
　　流動負債淨增（淨減）,-887000,-38273548,-37386548,4214.94
未計利息股利之現金流入（流出）,70920000,15694235,-55225765,77.87
收取利息,827000,1077613,250613,30.3
支付所得稅,-6657000,-5784681,872319,13.1
營業活動之淨現金流入（流出）,65090000,10987167,-54102833,83.12
投資活動之現金流量,,,,
流動金融資產淨減（淨增）,,-36000000,-36000000,
減少不動產、廠房及設備、礦產資源,,568390,568390,
無形資產及其他資產淨減（淨增）,8000,8260,260,3.25
增加不動產、廠房及設備、礦產資源,-91041000,-42948750,48092250,52.82
投資活動之淨現金流入（流出）,-91033000,-78372100,12660900,13.91
籌資活動之現金流量,,,,
其他負債淨增（淨減）,,-240779,-240779,
發放現金股利,-2766000,-29676283,-26910283,972.9
籌資活動之淨現金流入（流出）,-2766000,-29917062,-27151062,981.6
現金及約當現金之淨增（淨減）,-28709000,-97301995,-68592995,238.93
期初現金及約當現金,294220000,313523242,19303242,6.56
期末現金及約當現金,265511000,216221247,-49289753,18.56
