年分,屆別,組別,獎項,企業名稱,主要產品/服務,公司地址,公司網址,備註
2004,3,A.科技產業組,金質獎,威奈聯合科技股份有限公司,奈米及低溫表面處理技術,高雄市岡山區環保科技園區本工東一路1號,none,未營運
2004,3,A.科技產業組,銀質獎,全鑫材料股份有限公司,氫化鈦金屬粉末及高精密氮化物陶瓷粉末製造,桃園縣龍潭鄉高平村十股8-2號,http://www.agmaterials.com/home.html,營運中
2004,3,A.科技產業組,優質獎,玉山精密塗佈股份有限公司,偏光片的保護膜、離型膜,桃園縣中壢市內厝里中正路二段395-1號,none,停業中
2004,3,B.傳統產業組,金質獎,康泉生物科技股份有限公司,農作物栽培業、農產品加工業、農產品零售業等,宜蘭縣冬山鄉柯林五路430號,none,營運中
2004,3,B.傳統產業組,銀質獎,府城館生物科技事業有限公司,虱目魚生鮮、調理、加工、創意商品、魚類衍生性商品,臺北市忠孝東路六段310號7樓,http://www.sabafish.tw/,營運中
2004,3,B.傳統產業組,優質獎,全通用股份有限公司,手控式可調水平梯具升降梯,臺北市信義區忠孝東路四段550號7樓,none,未營運
2004,3,C.知識服務業組,金質獎,聚鍋餐飲股份有限公司,餐飲(火鍋),臺中市西區臺中港路1段160號29樓,none,未營運
2004,3,C.知識服務業組,銀質獎,寬廣科技股份有限公司,無線公共區域網路接取與管理技術研發與系統整合服務,臺北市大安區羅斯福路2段79號12樓之3,http://www.yesturnkey.com/Chinese/,營運中
2004,3,C.知識服務業組,優質獎,儷諮國際有限公司,花藝設計業、花卉批發業、花卉零售業、喜慶綜合服務業、管理顧問業、一般廣告服務業、演藝活動業、國際貿易業,臺中市南屯區黎明東街31-23號,http://www.lizkelly.com.tw/,營運中
2004,3,D.微型企業組,金質獎,雅樂國際事業有限公司,天然手工皂、純植物精油、手工蜂蠟燭,臺中市大甲區奉化里賢仁路95之18號3樓,none,未營運
2004,3,D.微型企業組,銀質獎,台灣招東股份有限公司,廢玻璃回收處理再利用,臺中市大雅區建興路45巷2號,none,營運中
2004,3,D.微型企業組,優質獎,洄瀾薯道有限公司,花蓮薯、小米麻糬、黑糖沙琪瑪等花蓮名產,花蓮市中華路11號,http://www.since1938.com/,營運中
2005,4,A.科技產業組,金質獎,禾富熱導股份有限公司,CPU散熱器散熱模組,新北市中和區連城路89巷7-1號1樓,none,未營運
2005,4,A.科技產業組,銀質獎,中華龍網股份有限公司,弱點評估軟體,新北市中和區中山路2段351號9樓,http://www.dragonsoft.com.tw/,營運中
2005,4,A.科技產業組,優質獎,映佳科技股份有限公司,高階影像壓縮晶片與解決方案,新北市汐止區新臺五路1段100號14樓,none,停業中
2005,4,B.傳統產業組,金質獎,薰衣草森林股份有限公司,餐飲&香草週邊商品,臺中市朝富街232號,http://www.lavendercottage.com.tw/,營運中
2005,4,B.傳統產業組,銀質獎,亞印文件科技股份有限公司,數位列印及裝訂服務,臺北市內湖區瑞光路582號1樓,http://www.asiaprint.com.tw/,營運中
2005,4,B.傳統產業組,優質獎,喜富陞搬家股份有限公司,居家搬家、企業搬遷、傢俱及物件移動、清潔、文件及家財保管、宅配安裝、代採購,新北市林口區粉寮路二段1號之1,http://www.cicoci.com/,營運中
2005,4,C.知識服務業組,金質獎,異數宣言股份有限公司,設計服務業/文化創意服務業,臺北市中山區中山北路二段30號1樓,http://www.theonestyle.com/,營運中
2005,4,C.知識服務業組,銀質獎,博格科技股份有限公司,企業資訊保全(E-DRM)、工作流程管理(Workflow)、企業入口網站(EIP)、企業專案管理(EPM)等商用企業軟體產品之研發,臺北市中山區長安東路二段171號7樓之6,http://www.borg.com.tw/EIP/,營運中
2005,4,C.知識服務業組,優質獎,無名小站股份有限公司,(Blog/電子相簿/BBS),臺北市忠孝東路四段230號11樓,none,未營運
2005,4,D.微型企業組,金質獎,創識科技股份有限公司,無線射頻辨識系統設計與服務,臺北市信義路五段5號5樓E05室,none,未營運
2005,4,D.微型企業組,銀質獎,迎光生物技術有限公司,園藝產品、組織培養苗,新北市新莊區中山路1段107號17樓之5,http://www.light-plus.tw/,營運中
2005,4,D.微型企業組,優質獎,嵂洧企業有限公司,食品批發買賣,新北市新莊區民義街55號,http://www.enjoyfoods.com.tw/,營運中
2005,4,營運模式特別獎,特別,台灣派對商店股份有限公司,派對用品代理、批發、零售、派對活動企劃執行、各式會場佈置、派對佈置教學,臺北市信義路五段5號5C25,http://www.partyshop.tw/front/bin/home.phtml,營運中
2005,4,營運模式特別獎,特別,紫軾數位決策科技股份有限公司,半導體產業顧問諮詢與知識服務、配套軟體銷售、資料分析、資料儲存及處理、資訊軟體服務,新竹市東區軍功里建功路5號2樓,none,未營運
2006,5,A.科技產業組,金質獎,瑞頻科技股份有限公司,無線通訊機械器材製造業、產品設計學,新北市中和區中正路786號12樓,none,未營運
2006,5,A.科技產業組,銀質獎,阿碼科技股份有限公司,Web應用程式源檢測軟硬體,臺北市南港區三重路19之13號5樓,none,未營運
2006,5,A.科技產業組,優質獎,特佳光電股份有限公司,數位錄放影機,桃園縣中壢市東園路37號 ?,none,未營運
2006,5,B.傳統產業組,金質獎,保創科技股份有限公司,照明控制系統,臺北市民權東路3段16-3號5樓,http://www.litenet.com.tw/,營運中
2006,5,B.傳統產業組,銀質獎,統欣生物科技股份有限公司,中藥濃縮製劑、保健食品、醫療儀器器材及一般藥用化妝品的研究、開發、批發、零售、買賣及進出口貿易,臺南市安南區工業2路31號,http://www.unibiotech.com.tw/ch/index.php,營運中
