統計期間/民國年月,台北市(單位：萬筆),台北市結構比(單位：%)/比率,基隆市(單位：萬筆),基隆市結構比(單位：%)/比率,新北市(單位：萬筆),新北市結構比(單位：%)/比率,宜蘭縣(單位：萬筆),宜蘭縣結構比(單位：%)/比率,新竹市(單位：萬筆),新竹市結構比(單位：%)/比率,新竹縣(單位：萬筆),新竹縣結構比(單位：%)/比率,桃園市(單位：萬筆),桃園市結構比(單位：%)/比率,苗栗縣(單位：萬筆),苗栗縣結構比(單位：%)/比率,台中市(單位：萬筆),台中市結構比(單位：%)/比率,彰化縣(單位：萬筆),彰化縣結構比(單位：%)/比率,南投縣(單位：萬筆),南投縣結構比(單位：%)/比率,嘉義市(單位：萬筆),嘉義市結構比(單位：%)/比率,嘉義縣(單位：萬筆),嘉義縣結構比(單位：%)/比率,雲林縣(單位：萬筆),雲林縣結構比(單位：%)/比率,台南市(單位：萬筆),台南市結構比(單位：%)/比率,高雄市(單位：萬筆),高雄市結構比(單位：%)/比率,屏東縣(單位：萬筆),屏東縣結構比(單位：%)/比率,台東縣(單位：萬筆),台東縣結構比(單位：%)/比率,花蓮縣(單位：萬筆),花蓮縣結構比(單位：%)/比率,澎湖縣(單位：萬筆),澎湖縣結構比(單位：%)/比率,金門縣(單位：萬筆),金門縣結構比(單位：%)/比率,連江縣(單位：萬筆),連江縣結構比(單位：%)/比率,其他非實體通路(單位：萬筆),其他非實體通路結構比(單位：%)/比率
10101,618.36,15.78,43.83,1.12,577.96,14.75,44.34,1.13,103.52,2.64,78.08,1.99,352.02,8.98,69.01,1.76,379.39,9.68,102.58,2.62,45.59,1.16,37.66,0.96,32.31,0.82,54.67,1.39,215.7,5.5,329.63,8.41,75.2,1.92,21.43,0.55,40.68,1.04,5.22,0.13,5.34,0.14,0.99,0.03,685.76,17.5
10102,562.63,16.21,36.7,1.06,509.62,14.68,37.47,1.08,91.47,2.63,67.48,1.94,306.53,8.83,57.23,1.65,334.42,9.63,88.04,2.54,38.99,1.12,31.69,0.91,26.44,0.76,44.21,1.27,184.55,5.32,282.73,8.14,61.6,1.77,17.33,0.5,33.17,0.96,3.93,0.11,4.1,0.12,0.86,0.02,650.46,18.74
10103,615.99,16.3,40.86,1.08,562.06,14.87,40.65,1.08,101.54,2.69,74.24,1.96,333.34,8.82,62.8,1.66,369.63,9.78,95.63,2.53,41.72,1.1,35.14,0.93,30.59,0.81,50.05,1.32,202.72,5.36,305.05,8.07,67.52,1.79,18.17,0.48,35.99,0.95,4.62,0.12,4.37,0.12,0.87,0.02,685.06,18.13
10104,584.92,16.07,39.86,1.09,543.92,14.94,40.19,1.1,97.83,2.69,72.28,1.99,324.9,8.93,61.35,1.69,356.19,9.78,93.55,2.57,40.63,1.12,34.07,0.94,29.66,0.81,48.53,1.33,196.44,5.4,294.86,8.1,67.19,1.85,17.8,0.49,35.08,0.96,5,0.14,4.48,0.12,0.85,0.02,650.75,17.88
10105,618.21,16.13,41.42,1.08,574.67,14.99,41.15,1.07,104.65,2.73,75.79,1.98,343.1,8.95,64.79,1.69,374.4,9.77,98.13,2.56,41.8,1.09,35.37,0.92,30.93,0.81,51.07,1.33,205.53,5.36,309.42,8.07,69.72,1.82,18.44,0.48,36.33,0.95,5.98,0.16,4.42,0.12,0.84,0.02,687.36,17.93
10106,599.02,16.1,40.47,1.09,562.27,15.11,40.85,1.1,102.33,2.75,74.92,2.01,336.52,9.04,63.45,1.71,366.09,9.84,94.82,2.55,40.77,1.1,35.11,0.94,30.24,0.81,49.14,1.32,200.05,5.38,301.5,8.1,68,1.83,18.16,0.49,35.73,0.96,5.49,0.15,4.32,0.12,0.84,0.02,651.02,17.5
10107,633.26,16.12,43.22,1.1,593.39,15.1,44.82,1.14,106.46,2.71,79.04,2.01,354.99,9.04,65.84,1.68,385.14,9.8,99.69,2.54,44.87,1.14,36.91,0.94,30.74,0.78,52.3,1.33,210.06,5.35,318.65,8.11,73.71,1.88,20.92,0.53,38.24,0.97,5.94,0.15,4.41,0.11,0.85,0.02,685.48,17.45
10108,622.76,16.02,42.69,1.1,586.6,15.09,43.71,1.12,105.18,2.71,78.4,2.02,352.75,9.07,65.47,1.68,381.74,9.82,100.03,2.57,44.52,1.15,35.6,0.92,30.17,0.78,51.81,1.33,206.76,5.32,317.75,8.17,71.66,1.84,20.36,0.52,37.4,0.96,5.6,0.14,4.5,0.12,0.8,0.02,681.53,17.53
10109,607.41,15.87,41.9,1.09,572.71,14.96,42.28,1.1,103.95,2.72,77.87,2.03,346.69,9.06,64.31,1.68,379.14,9.9,99.1,2.59,43.78,1.14,35.05,0.92,31.2,0.82,51.95,1.36,208.58,5.45,315.47,8.24,70.52,1.84,19.1,0.5,36.36,0.95,5.23,0.14,4.5,0.12,0.87,0.02,670.08,17.5
10110,633.31,16.01,42.12,1.06,590.91,14.94,42.73,1.08,107.64,2.72,78.9,1.99,355.8,8.99,66.08,1.67,397.3,10.04,100.5,2.54,44.56,1.13,36.99,0.93,32.37,0.82,48.58,1.23,214.89,5.43,320.67,8.11,71.7,1.81,19.13,0.48,37.1,0.94,4.82,0.12,4.64,0.12,0.85,0.02,704.65,17.81
