年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10707-10712,甲種建築用地,"16,279",437.492953,7900,281.890475,0,0,0,0,0,0,0,0,0,0,3,0.0983,359,23.231993,0,0
10707-10712,乙種建築用地,0,0,0,0,120154,3390.714358,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10707-10712,丙種建築用地,0,0,1268,66.370805,0,0,0,0,544,24.82447,5062,259.768022,30,2.390399,0,0,9,0.338281,0,0
10707-10712,丁種建築用地,1765,354.341145,841,164.918325,60,5.894719,2679,664.324865,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10707-10712,農牧用地,"184,360","33,220.32",96627,21601.23788,78,3.956806,776,81.556493,"4,786","1,206.40",61338,20883.9671,275,57.596949,"4,710","1,114.95",6027,5401.040015,0,0
10707-10712,林業用地,0,0,1543,502.795294,9,2.925,0,0,"7,338","20,594.04",12628,6585.962288,116,49.935394,1,0.0901,87,21.8872,0,0
10707-10712,養殖用地,619,195.891255,14908,10461.643,501,26.466651,0,0,8,1.508306,26,5.1314,3,0.6741,162,123.278064,29,49.9028,0,0
10707-10712,鹽業用地,0,0,946,2349.377202,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10707-10712,礦業用地,0,0,7,3.324736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10707-10712,交通用地,"47,964","2,504.05","24,504",1416.939233,24369,356.60054,630,46.811305,420,82.068687,10079,415.172839,89,6.3574,967,52.492746,1871,322.202702,0,0
10707-10712,水利用地,"49,724","3,393.38","17,159",1728.707951,2025,34.234596,326,25.316126,444,457.969752,1034,588.359136,130,43.9424,"8,445",993.116503,1515,186.432226,0,0
10707-10712,遊憩用地,81,7.696444,338,134.027867,167,15.803875,10,8.78328,13,3.643768,125,291.952101,22,8.4127,5,3.638429,13,5.262449,0,0
10707-10712,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10707-10712,國土保安用地,83,5.561568,259,226.184225,26,1.742072,253,45.693644,1989,7109.313924,217,103.30853,314,924.428134,6,37.511317,347,117.414758,0,0
10707-10712,殯葬用地,463,158.525572,517,257.558673,2,2.9552,1,0.116002,10,22.5785,159,407.68717,0,0,9,1.021236,7,7.8704,0,0
10707-10712,特定目的事業用地,"2,069",389.834561,2823,699.461772,917,135.394263,179,344.714566,78,71.100624,1327,1126.666965,12,1.9579,42,1.345331,2680,2326.298087,0,0
10707-10712,暫未編定用地,0,0,522,74.040132,7,0.338291,0,0,164,154.653169,1906,917.573964,61,14.8457,6,0.2615,31,41.8188,0,0
10707-10712,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,643.780773
