行政區,區段數合計,一般區段數,繁榮街道路線價,一般路線價,一般區段價最高,一般區段價最低,繁榮街道路線價最高,繁榮街道路線價最低,一般路線價最高,一般路線價最低,最高宗地地價
　東　區,507,314,5,188,"157,000","10,400","219,000","88,500","164,000","18,700","240,900"
　南　區,364,241,8,115,"84,200","1,300","196,000","77,800","103,000","7,800","196,000"
　中西區,580,280,113,187,"270,000","1,500","303,000","62,400","284,000","28,800","302,512"
　北　區,579,355,2,222,"76,800","2,200","154,000","127,000","138,000","11,500","177,100"
　安南區,"1,051",730,－,321,"41,491",780,－,－,"74,900","1,500","74,900"
　安平區,310,164,－,146,"90,900","1,600",－,－,"128,000","13,000","128,000"
　新營區,700,466,30,204,"59,400",240,"133,000","34,800","77,900",710,"174,550"
　鹽水區,356,242,7,107,"36,733",200,"72,100","42,400","40,100",670,"90,125"
　白河區,383,268,9,106,"53,600",160,"67,500","39,700","42,700",630,"86,559"
　柳營區,334,265,1,68,"34,500",200,"42,400","42,400","34,500",910,"48,760"
　後壁區,324,229,－,95,"16,961",240,－,－,"21,100",750,"21,100"
　東山區,361,280,7,74,"14,000",150,"36,700","24,000","35,300",320,"48,765"
　麻豆區,499,299,6,194,"46,366",400,"109,000","62,000","57,900","1,100","140,513"
　下營區,301,178,4,119,"67,300",260,"75,300","43,500","49,100","1,400","86,595"
　六甲區,285,210,4,71,"21,323",180,"79,900","45,500","73,600","1,100","82,915"
　官田區,366,264,－,102,"18,100",71,－,－,"36,300","1,200","36,300"
　大內區,190,145,－,45,"12,900",180,－,－,"21,200",910,"21,200"
　佳里區,594,305,8,281,"53,314",90,"105,000","71,600","81,200","1,300","124,649"
　學甲區,340,197,7,136,"14,721",89,"66,000","47,300","63,000","1,400","79,982"
　西港區,218,144,－,74,"18,300",830,－,－,"41,800","3,400","41,800"
　七股區,188,150,－,38,"6,600",55,－,－,"17,500",800,"17,500"
　將軍區,181,118,－,63,"7,000",81,－,－,"30,000",720,"30,000"
　北門區,132,111,－,21,"14,700",32,－,－,"12,300","1,100","14,700"
　新化區,416,262,7,147,"71,400",580,"89,200","75,600","76,200","2,100","119,700"
　善化區,487,345,5,137,"59,900",470,"111,000","91,300","89,400","2,000","128,200"
　新市區,325,255,3,67,"87,800",620,"103,000","98,100","75,100","3,300","132,920"
　安定區,227,161,1,65,"16,200","1,300","37,800","37,800","24,600","4,100","43,470"
　山上區,120,93,1,26,"15,200",120,"25,500","25,500","22,600","1,100","29,325"
　玉井區,277,235,3,39,"40,200",190,"49,500","41,100","38,400",900,"56,925"
　楠西區,121,113,－,8,"16,700",170,－,－,"9,900",970,"16,700"
　南化區,157,138,－,19,"7,500",95,－,－,"13,100",440,"13,100"
　左鎮區,129,104,－,25,"5,300",110,－,－,"11,300","1,000","11,300"
　仁德區,385,326,5,54,"51,800",810,"107,000","78,100","55,200","5,500","124,248"
　歸仁區,386,276,3,107,"44,700",700,"92,900","86,500","84,200","3,600","106,835"
　關廟區,311,239,12,60,"53,400",590,"55,100","30,100","30,400","1,900","65,380"
　龍崎區,63,63,－,－,"5,200",190,－,－,－,－,"5,200"
　永康區,618,471,6,141,"152,000",860,"159,000","59,900","133,000","9,300","159,000"
