期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對金融機構債權-中央銀行-原始值,對金融機構債權-中央銀行-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-人壽保險公司等-原始值,對金融機構債權-人壽保險公司等-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1987,309777,-,20351,-,120135,-,-,-,7962,-,112173,-,13044,-,2761,-,339,-,9944,-,54762,-,6904,-,7699,-,1471,-,307,-,85104,-
1988,246691,-,38169,-,137789,-,-,-,5252,-,132537,-,3444,-,1218,-,80,-,2146,-,6239,-,5453,-,2880,-,565,-,352,-,51800,-
1989,296617,20.23827,35904,-5.93414,182731,32.61654,-,-,6214,18.31683,176517,33.18319,5145,49.39024,1112,-8.70279,78,-2.50000,3955,84.29637,3309,-46.96265,8011,46.90996,1820,-36.80556,139,-75.39823,410,16.47727,59148,14.18533
1990,330443,11.40393,51614,43.75557,195494,6.98458,-,-,9524,53.26682,185970,5.35529,6583,27.94947,389,-65.01799,152,94.87179,6042,52.76865,462,-86.03808,8683,8.38847,1573,-13.57143,169,21.58273,420,2.43902,65445,10.64618
1991,357565,8.20777,40476,-21.57942,223609,14.38152,-,-,6743,-29.19992,216866,16.61343,10774,63.66398,617,58.61183,36,-76.31579,10121,67.51076,1260,172.72727,9741,12.18473,4663,196.43992,2293,1256.80473,660,57.14286,64089,-2.07197
1992,431295,20.62003,48408,19.59680,255529,14.27492,-,-,5482,-18.70087,250047,15.30023,12114,12.43735,2885,367.58509,330,816.66667,8899,-12.07391,2263,79.60317,11345,16.46648,6524,39.90993,2551,11.25164,675,2.27273,91886,43.37250
1993,524089,21.51520,59753,23.43621,263390,3.07636,-,-,10031,82.98066,253359,1.32455,14159,16.88129,2035,-29.46274,1897,474.84848,10227,14.92303,1800,-20.45957,18320,61.48083,7827,19.97241,5057,98.23599,719,6.51852,153064,66.58033
1994,595026,13.53530,79238,32.60924,280618,6.54087,-,-,4183,-58.29927,276435,9.10802,22335,57.74419,1423,-30.07371,9,-99.52557,20903,104.39034,3113,72.94444,17925,-2.15611,4203,-46.30126,2662,-47.36009,831,15.57719,184101,20.27714
1995,673627,13.20967,115452,45.70282,325236,15.89991,-,-,3707,-11.37939,321529,16.31270,34273,53.44974,4887,243.42937,105,1066.66667,29281,40.08037,2480,-20.33408,21644,20.74756,5955,41.68451,4517,69.68445,975,17.32852,163095,-11.41004
1996,740769,9.96724,153782,33.19994,349531,7.46996,-,-,13299,258.75371,336232,4.57284,41853,22.11653,2998,-38.65357,399,280.00000,38456,31.33431,1063,-57.13710,26862,24.10830,9799,64.55080,4438,-1.74895,968,-0.71795,152473,-6.51277
1997,975328,31.66426,246678,60.40759,408297,16.81281,-,-,13815,3.87999,394482,17.32435,39035,-6.73309,3336,11.27418,1756,340.10025,33943,-11.73549,1500,41.11007,28331,5.46869,12534,27.91101,1574,-64.53357,920,-4.95868,236459,55.08254
1998,873748,-10.41496,207680,-15.80927,389879,-4.51093,-,-,7961,-42.37423,381918,-3.18494,79105,102.65147,6202,85.91127,-,-100.00000,72903,114.78066,796,-46.93333,27282,-3.70266,17373,38.60699,2562,62.77001,1128,22.60870,147943,-37.43397
1999,900425,3.05317,191706,-7.69164,388936,-0.24187,-,-,7540,-5.28828,381396,-0.13668,77613,-1.88610,6970,12.38310,-,-,70643,-3.10001,2604,227.13568,51068,87.18569,26845,54.52138,391,-84.73849,3005,166.40071,158257,6.97160
2000,1217741,35.24069,439064,129.02987,399262,2.65494,-,-,3608,-52.14854,395654,3.73837,60331,-22.26689,6784,-2.66858,-,-,53547,-24.20056,599,-76.99693,61439,20.30822,12739,-52.54610,740,89.25831,1508,-49.81697,242059,52.95311
2001,1277370,4.89669,395461,-9.93090,379468,-4.95765,-,-,559,-84.50665,378909,-4.23223,78171,29.57020,17908,163.97406,-,-,60263,12.54225,3244,441.56928,98411,60.17676,19907,56.26815,202,-72.70270,1182,-21.61804,301324,24.48370
2002,1575264,23.32089,318001,-19.58727,368071,-3.00342,-,-,82,-85.33095,367989,-2.88196,89870,14.96591,40644,126.96002,-,-,49226,-18.31472,613,-81.10358,307675,212.64290,36869,85.20621,-,-100.00000,1117,-5.49915,453048,50.35244
2003,1784927,13.30971,327698,3.04936,373637,1.51221,-,-,111,35.36585,373526,1.50466,171501,90.83231,112768,177.45301,-,-,58733,19.31296,12319,1909.62480,447603,45.47916,68540,85.90143,-,-,1104,-1.16383,382525,-15.56634
2004,2177529,21.99541,401461,22.50944,430393,15.19014,-,-,138,24.32432,430255,15.18743,155033,-9.60228,102343,-9.24464,1500,-,51190,-12.84287,10737,-12.84195,389487,-12.98383,165303,141.17741,9460,-,1120,1.44928,614535,60.65224
2005,2547979,17.01240,443162,10.38731,485828,12.88009,-,-,42,-69.56522,485786,12.90653,119323,-23.03381,70885,-30.73781,-,-100.00000,48438,-5.37605,16061,49.58555,498853,28.07950,104137,-37.00235,490,-94.82030,968,-13.57143,879157,43.06053
2006,2351773,-7.70046,576729,30.13954,539950,11.14016,-,-,8,-80.95238,539942,11.14812,129392,8.43844,93147,31.40580,-,-,36245,-25.17239,12439,-22.55152,639449,28.18385,54342,-47.81682,-,-100.00000,988,2.06612,398484,-54.67431
2007,2528903,7.53176,487390,-15.49064,590747,9.40772,-,-,690,8525.00000,590057,9.28155,142466,10.10418,115253,23.73238,-,-,27213,-24.91930,8306,-33.22614,865090,35.28679,60072,10.54433,1088,-,1171,18.52227,373661,-6.22936
2008,3074187,21.56208,843716,73.10901,680047,15.11645,-,-,638,-7.53623,679409,15.14294,230594,61.85897,208201,80.64692,-,-,22393,-17.71212,5595,-32.63906,674787,-21.99806,27435,-54.32980,581,-46.59926,2687,129.46200,609326,63.06920
2009,2280208,-25.82728,743558,-11.87106,507317,-25.39972,14200,-,-,-100.00000,493117,-27.41971,212164,-7.99240,201393,-3.26992,-,-,10771,-51.90015,9446,68.82931,325519,-51.75974,114247,316.42792,-,-100.00000,1924,-28.39598,366033,-39.92822
2010,2150203,-5.70145,514773,-30.76895,477299,-5.91701,9100,-35.91549,1500,-,466699,-5.35735,161771,-23.75191,154244,-23.41144,-,-,7527,-30.11791,7523,-20.35782,385274,18.35684,99501,-12.90712,-,-,1242,-35.44699,502820,37.37013
2011,2400191,11.62625,590532,14.71697,631168,32.23744,7600,-16.48352,1500,-,622068,33.29105,158315,-2.13635,147357,-4.46500,-,-,10958,45.58257,6666,-11.39173,425728,10.50006,123143,23.76057,-,-,1370,10.30596,463269,-7.86584
2012,2037050,-15.12967,558722,-5.38667,538989,-14.60451,9830,29.34211,4000,166.66667,525159,-15.57852,181569,14.68844,173002,17.40331,2853,-,5714,-47.85545,2538,-61.92619,451740,6.11000,108335,-12.02504,-,-,354,-74.16058,194803,-57.95035
2013,3004170,47.47650,1203204,115.34932,558005,3.52810,13720,39.57274,11900,197.50000,532385,1.37598,228247,25.70813,210809,21.85350,9913,247.45882,7525,31.69408,1375,-45.82348,488706,8.18303,334949,209.17894,-,-,136,-61.58192,189548,-2.69760
2014,4018520,33.76473,1893841,57.39983,729780,30.78375,40850,197.74052,18400,54.62185,670530,25.94830,249956,9.51119,229958,9.08358,15077,52.09321,4921,-34.60465,353,-74.32727,537666,10.01829,324039,-3.25721,-,-,99,-27.20588,282786,49.18965
2015,3643821,-9.32429,1691315,-10.69393,807557,10.65764,72805,78.22521,15700,-14.67391,719052,7.23642,188529,-24.57513,162300,-29.42189,6924,-54.07574,19305,292.29831,1762,399.15014,473576,-11.92004,266686,-17.69941,-,-,140,41.41414,214256,-24.23387
2016,3840162,5.38832,1939992,14.70317,931408,15.33646,30285,-58.40258,19500,24.20382,881623,22.60902,125816,-33.26438,106255,-34.53173,12404,79.14500,7157,-62.92670,4098,132.57662,440368,-7.01218,185117,-30.58616,-,-,127,-9.28571,213236,-0.47607
2017,4179037,8.82451,2013703,3.79955,1124237,20.70299,70140,131.59980,32090,64.56410,1022007,15.92340,151975,20.79147,126176,18.74829,13841,11.58497,11958,67.08118,17221,320.22938,440399,0.00704,219483,18.56448,-,-,108,-14.96063,211911,-0.62138
2018,4301324,2.92619,1808764,-10.17722,1265910,12.60168,72948,4.00342,19200,-40.16828,1173762,14.84869,181813,19.63349,162776,29.00710,3661,-73.54960,15376,28.58338,25841,50.05517,481241,9.27386,213365,-2.78746,-,-,129,19.44444,324261,53.01754
