期數,卷號,發行日期,標題,作者
344,第55卷第1期,103.4.1,傳承國軍主財與時俱進的核心價值論述,陳麒
344,第55卷第1期,103.4.1,軍事事務革新發展下的財務新藍海,張維明
344,第55卷第1期,103.4.1,運用賽局理論探討預算投入策略-以陸軍改善官兵生活設施為例,盧斯駿
344,第55卷第1期,103.4.1,因應國防預算不足，提升獲賦預算執行成效之探討,徐以逵
344,第55卷第1期,103.4.1,空軍主財資訊運用成效之探討-以出納撥戶系統為例,趙業遠
344,第55卷第1期,103.4.1,主計資訊之雲端應用,潘城武
344,第55卷第1期,103.4.1,財政資訊管理之創新與精進-邁向Open168雲端創新服務,蘇俊榮
344,第55卷第1期,103.4.1,組織專案管理與雲端平台於政府組織之應用,許秀影
344,第55卷第1期,103.4.1,行政體系協同合作之雲端應用-亞洲大學建置經驗分享,鍾仁宗
344,第55卷第1期,103.4.1,國軍主財資訊導入雲端服務之初探,馬學正
345,第55卷第2期,103.7.1,中華民國經濟成長、社會福利支出與國防支出之關係,郭國誠、謝彥威
345,第55卷第2期,103.7.1,由美國PPBES反思國軍對預算編製應有之認知,林鵬舉
345,第55卷第2期,103.7.1,中國大陸2013年公共預算之研究,莊振輝
345,第55卷第2期,103.7.1,整合財力指導及執行管考，精實預算配置與降低無效益預算,陳浚明
345,第55卷第2期,103.7.1,中共國防預算供需與戰力之研析,黃逸揚、黃建中
345,第55卷第2期,103.7.1,總體經濟變數與國防支出對政府外債的影響,黃誌堂
345,第55卷第2期,103.7.1,灰色理論檢模與應用-以教召預算為例,黃裕誠、林靜香
345,第55卷第2期,103.7.1,中國大陸資源配置變動對其軍事力量成長之影響-運用系統動態模擬模式評估,朱益良
346,第55卷第3期,103.10.1,沿波討源－訂定待過戶房地產會計科目之緣由與應用,黃永傳
346,第55卷第3期,103.10.1,淺談主計總處擬議之會計法修正案重點及其對特種基金會計業務處理之影響,黃凱苹
346,第55卷第3期,103.10.1,非營業特種基金歲計會計資訊系統應用與未來發展,陳婷妤、洪瑞鴻
346,第55卷第3期,103.10.1,整合國防資源，革新基金管理,高博瑜
346,第55卷第3期,103.10.1,推動國防財務會計服務及官兵理財服務之可行性研究,紀東昀
346,第55卷第3期,103.10.1,中科院轉型行政法人面臨之挑戰,陳吳美如
346,第55卷第3期,103.10.1,國軍生產及服務作業基金－生產事業營運績效獎金工資屬性研析,鄭雅蕙
347,第55卷第4期,104.1.1,運用美國國防合約審計局實務作業模式建構國防部對中山科學研究院審核監督職能之研析,黃啟逢
347,第55卷第4期,104.1.1,降低軍購成本之研析－以信用狀取代合約終止準備金,俞佩綸
347,第55卷第4期,104.1.1,強化本部內控機制，有效落實風險管控,汪家淦
347,第55卷第4期,104.1.1,精進軍品成本管理，提升整體資源調控,陳正宏、翁良駿
347,第55卷第4期,104.1.1,國軍成本估算基礎建設之評估,林垂勳
347,第55卷第4期,104.1.1,公司特性、盈餘管理與累積異常報酬之關聯性－以退撫基金投資標的為例,陳怡如
347,第55卷第4期,104.1.1,退撫基金投資組合研究,林國勝、嚴政舜
347,第55卷第4期,104.1.1,軍機策略性商維之效益後勤合約遴選,王宗誠、盧文民、高秉鎰
348,第56卷第1期,104.4.1,拓展財務專業服務，型塑業務核心價值,張維明
348,第56卷第1期,104.4.1,探討美軍財務管理制度對國軍戰時主財角色功能之省思,黃逸揚
348,第56卷第1期,104.4.1,發揮KANO精神，傳承與創新海軍主計之專業服務,蔡開平
348,第56卷第1期,104.4.1,軍購案在途物資管控作為－以空軍為例,趙業遠
348,第56卷第1期,104.4.1,發揮國軍主財大數據應用的槓桿效應,余念祖
348,第56卷第1期,104.4.1,國軍主財資訊雲端服務網整合發展現況,林永能
348,第56卷第1期,104.4.1,研析國內出差與受訓報支費用之變革及注意事項,黃永傳
348,第56卷第1期,104.4.1,國軍對申請育嬰留職停薪意願之研究－以陸軍為例,黃建中
349,第56卷第2期,104.7.1,自政府會計、審計及管理觀點論政府算之分類?,莊振輝
349,第56卷第2期,104.7.1,我國國防轉型下之軍事困境：由國防財政觀點之淺論?,林鵬舉
349,第56卷第2期,104.7.1,國防財力獲得面臨之桃戰與應處作為,陳韋廷
349,第56卷第2期,104.7.1,整合國防財務資源　發揮預算最大綜效,陳浚明
349,第56卷第2期,104.7.1,從資源調控面向論精進國防預算執行效益?,林桂萍
349,第56卷第2期,104.7.1,國防預算資源調控之具體績效－以出國計畫為例,葉澤、林于令
350,第56卷第3期,104.10.1,協助青年創新創業之金融措施?,曾銘宗
350,第56卷第3期,104.10.1,國軍副食品供應站績效評估之研究,張世杰
350,第56卷第3期,104.10.1,眷宅零星價售餘屋與鄰近周邊房屋價格關係之研究,鐘弘翔
350,第56卷第3期,104.10.1,國軍同袍儲蓄會轉型信用合作社之可行性研究,張婷雁
350,第56卷第3期,104.10.1,國軍人員理財認知及退休理財規劃之研究,石曜維
350,第56卷第3期,104.10.1,探討在營志願役士兵離職傾向之研究－以空軍某部隊為例,陳譽文
350,第56卷第3期,104.10.1,國軍組織經營績效評估-以空軍飛行聯隊為例?,林聖衛
351,第56卷第4期,104.12.31,健全財政，永續發展,張盛和
351,第56卷第4期,104.12.31,談強化政府內部控制觀念架構及精進作法,羅友聰
351,第56卷第4期,104.12.31,導入作業基礎管理與ERP系統思維，有效管控武器研製及軍品生產成本,楊志豪
351,第56卷第4期,104.12.31,因應審計法修正，國防部所屬會計檔案存管及相關資訊作業規劃,于定江、邱俊樺
351,第56卷第4期,104.12.31,政府內部控制效能與國軍單位智慧資本關聯性之研究,王平康、李庭閣
351,第56卷第4期,104.12.31,薪酬分配公平對薪酬滿足與留任傾向之關連性：工作家庭衝突之調節式中介效果分析-以志願役士官兵為例,鄭明峰、劉憲明
351,第56卷第4期,104.12.31,國軍服務事業服務品質與顧客忠誠度之研究－以海軍四海一家為例,黃家源
352,第57卷第1期,105.4.1,崇法務實，促進革新,陳國勝
352,第57卷第1期,105.4.1,國軍主財資訊發展回顧與展望,張國強
352,第57卷第1期,105.4.1,落實庫款管控作為，精進財務管理效能,張維明
352,第57卷第1期,105.4.1,以需求理論探討陸軍提升志願士兵留營成效及因素調查分析,黃逸揚、劉維哲
352,第57卷第1期,105.4.1,我國中央政府國防支出與各政事別預算排擠效應之研究－以民國81至105年度為例,游啟志
352,第57卷第1期,105.4.1,提升主計工作附加價值－微笑曲線,鍾永淙
352,第57卷第1期,105.4.1,降低決算修正事項，增進財務管理效能－以國防部所屬單位決算為例,劉士銘
352,第57卷第1期,105.4.1,我沒想過的人生－關於馬拉松,蔡文偉
353,第57卷第2期,105.7.1,自財政觀點論政府預算分類之研究,莊振輝
353,第57卷第2期,105.7.1,落實購案節點管控，提升資源?效益?,朱純樺?
353,第57卷第2期,105.7.1,如何有效管控軍事投資個案執行－軍投預算管理資訊系統建置規劃,林桂萍
353,第57卷第2期,105.7.1,國防部主管單位預算書表彙編作業簡介,陳柏志、黃新龍
353,第57卷第2期,105.7.1,中國大陸國家資源分配之模式：中共軍力成長之極限,朱益良
353,第57卷第2期,105.7.1,種族多元性及貿易合作對國防預算的影響,許秉源、傅澤偉
353,第57卷第2期,105.7.1,河濱鐵馬行,彭時雨
354,第57卷第3期,105.10.1,國軍主財雲端資訊系統績效評估之研究,楊志豪
354,第57卷第3期,105.10.1,國防部作業基金導入企業會計準則之推動情形,謝盛安?
354,第57卷第3期,105.10.1,國軍營舍及設施改建基金財務資源運用策略分析,沈振銘、黃家樑
354,第57卷第3期,105.10.1,基層單位主計人員對現有知識管理活動滿意度之研究,潘芠山?
354,第57卷第3期,105.10.1,工作特性、工作滿意度與志願士官（兵）留營意願之相關性研究－以航特部暨所屬單位為例,廖士模
354,第57卷第3期,105.10.1,基層單位經管財務人員工作壓力與工作績效之探討－以海軍為例,劉德威
354,第57卷第3期,105.10.1,夏日輕旅行─合歡銀河星空之旅,張守豪
