區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,361,1,0,0,8,1,3,11,2,1,0,1,0,0,0,0,2,0,324,0,7
新營區,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,20,0,2
鹽水區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
白河區,11,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,1
柳營區,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
後壁區,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
東山區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
麻豆區,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,11,0,0
下營區,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0
六甲區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
官田區,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
大內區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
佳里區,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1
學甲區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0
西港區,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
七股區,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,0,0
將軍區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
北門區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
新化區,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
善化區,14,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,0,1
新市區,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,1
安定區,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0
山上區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
玉井區,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0
楠西區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
南化區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
左鎮區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
仁德區,21,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,18,0,1
歸仁區,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
關廟區,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
龍崎區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
永康區,22,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,18,0,0
東區,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
南區,39,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,36,0,0
北區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
中西區,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0
安南區,24,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,21,0,0
安平區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
