RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,0,,0,,0,,0,,0,,55,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),0,,0,,0,,0,,0,,35,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100001,男,0,,0,,0,,0,,356,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100002,女,0,,0,,0,,0,,795,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900001,高中職以下,0,,0,,0,,0,,23,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900002,高中(職),0,,0,,0,,0,,251,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900003,大專,0,,0,,0,,0,,269,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900004,大學,0,,0,,0,,0,,536,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900005,研究所(含以上),0,,0,,0,,0,,72,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000002,20-24歲,0,,0,,0,,0,,68,,387240000J,勞工局,2016/3/17 上午 08:56:36,2016/4/7 下午 05:38:06
