RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400009,植物人,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/14 下午 04:38:37,2018/8/17 上午 08:32:45
