科目1,科目2,科目3,合計_金額,合計_百分比,桃園市醫療作業基金_金額,桃園市醫療作業基金_百分比,桃園市土地重劃基金_金額,桃園市土地重劃基金_百分比,桃園市實施平均地權基金_金額,桃園市實施平均地權基金_百分比,桃園市都市更新基金_金額,桃園市都市更新基金_百分比,桃園市住宅基金_金額,桃園市住宅基金_百分比,公教人員住宅貸款及急難貸款基金_金額,公教人員住宅貸款及急難貸款基金_百分比,桃園市產業園區開發管理基金_金額,桃園市產業園區開發管理基金_百分比,桃園市停車場作業基金_金額,桃園市停車場作業基金_百分比,桃園市軌道建設發展基金_金額,桃園市軌道建設發展基金_百分比
業務收入,,,"14,906,674,509",100,"175,152,138",100,"2,827,572,117",100,"11,168,178,752",100,"6,144,600",100,-,-,"3,862,022",100,"122,537,281",100,"603,227,599",100,-,-
業務收入,勞務收入,,"461,133,734",3.09,-,-,-,-,-,-,-,-,-,-,-,-,"119,704,524",97.69,"341,429,210",56.6,-,-
業務收入,,管理收入,"461,133,734",3.09,-,-,-,-,-,-,-,-,-,-,-,-,"119,704,524",97.69,"341,429,210",56.6,-,-
業務收入,租金及權利金收入,,"211,920,854",1.42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"211,920,854",35.13,-,-
業務收入,,土地租金收入,"3,054,764",0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"3,054,764",0.51,-,-
業務收入,,其他建築物租金收入,"1,110,000",0.01,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,110,000",0.18,-,-
業務收入,,權利金收入,"207,756,090",1.39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"207,756,090",34.44,-,-
業務收入,投融資業務收入,,"13,999,612,891",93.92,-,-,"2,827,572,117",100,"11,168,178,752",100,-,-,-,-,"3,862,022",100,-,-,-,-,-,-
業務收入,,融資業務收入,"3,840,004",0.03,-,-,-,-,-,-,-,-,-,-,"3,840,004",99.43,-,-,-,-,-,-
業務收入,,不動產投資收入,"13,995,750,869",93.89,-,-,"2,827,572,117",100,"11,168,178,752",100,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,其他投融資業務收入,"22,018",0,-,-,-,-,-,-,-,-,-,-,"22,018",0.57,-,-,-,-,-,-
業務收入,醫療收入,,"175,152,138",1.17,"175,152,138",100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,門診醫療收入,"187,072,756",1.25,"187,072,756",106.81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,其他醫療收入,"7,200",0,"7,200",0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,,醫療折讓(-),"11,927,818",0.08,"11,927,818",6.81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
業務收入,徵收收入,,"3,289,600",0.02,-,-,-,-,-,-,"3,289,600",53.54,-,-,-,-,-,-,-,-,-,-
業務收入,,都市計畫變更回饋代金收入,"3,289,600",0.02,-,-,-,-,-,-,"3,289,600",53.54,-,-,-,-,-,-,-,-,-,-
業務收入,其他業務收入,,"55,565,292",0.37,-,-,-,-,-,-,"2,855,000",46.46,-,-,-,-,"2,832,757",2.31,"49,877,535",8.27,-,-
業務收入,,雜項業務收入,"55,565,292",0.37,-,-,-,-,-,-,"2,855,000",46.46,-,-,-,-,"2,832,757",2.31,"49,877,535",8.27,-,-
業務成本與費用,,,"3,040,380,399",20.4,"163,050,943",93.09,"698,688,439",24.71,"1,772,919,942",15.87,"6,669,289",108.54,"188,790",-,"2,413,027",62.48,"131,606,705",107.4,"255,934,910",42.43,"8,908,354",-
業務成本與費用,投融資業務成本,,"2,467,203,834",16.55,-,-,"698,688,439",24.71,"1,768,515,395",15.84,-,-,-,-,-,-,-,-,-,-,-,-
業務成本與費用,投融資業務成本,不動產投資成本,"2,467,203,834",16.55,-,-,"698,688,439",24.71,"1,768,515,395",15.84,-,-,-,-,-,-,-,-,-,-,-,-
