SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註,科目編號
1,1,1,20,一般建築及設備計畫,0,13980000.00,0,0,35000.00,168198.00,0,,,,
2,2,1,20,一次性項目,0,13980000.00,0,0,35000.00,168198.00,0,,,,
3,3,1,20,房屋及建築,0,3000000.00,0,0,0,0,0,,,,1403
4,3,1,20,機械及設備,0,9215000.00,0,0,15000.00,40561.00,0,依業務需要，調整計畫時程。,,,1404
5,3,1,20,交通及運輸設備,0,110000.00,0,0,0,0,0,,,,1405
6,3,1,20,什項設備,0,1655000.00,0,0,20000.00,127637.00,0,依業務需要，調整計畫時程。,,,1406
7,9,1,30,總計,0,13980000.00,0,0,35000.00,168198.00,0,,,,
8,1,1,40,不動產、廠房及設備,0,13980000.00,0,0,35000.00,168198.00,0,,,,14
9,2,1,40,房屋及建築,0,3000000.00,0,0,0,0,0,,,,1403
10,2,1,40,機械及設備,0,9215000.00,0,0,15000.00,40561.00,0,,,,1404
11,2,1,40,交通及運輸設備,0,110000.00,0,0,0,0,0,,,,1405
12,2,1,40,什項設備及其他,0,1655000.00,0,0,20000.00,127637.00,0,,,,1406
13,9,1,50,總計,0,13980000.00,0,0,35000.00,168198.00,0,,,,
