款,名稱,本年度預算數,預算增減數,預算數合計,預算數百分比,決算數實現數,決算數應付數,決算數保留數,決算數合計,決算數百分比,比較增減數,說明
1,市議會主管,"653,190,000",0,"653,190,000",0.85,"589,772,869","3,199,777",0,"592,972,646",0.82,"-60,217,354",
2,市政府主管,"1,871,200,000","7,865,000","1,879,065,000",2.43,"1,105,043,347","108,139,887","5,271,198","1,218,454,432",1.68,"-660,610,568",
3,民政局主管,"5,164,419,000","5,977,000","5,170,396,000",6.7,"4,559,032,930","192,484,277","49,758,128","4,801,275,335",6.6,"-369,120,665",
4,地政局主管,"1,236,502,000",0,"1,236,502,000",1.6,"964,282,331","159,696,864",0,"1,123,979,195",1.55,"-112,522,805",
5,消防局主管,"1,622,612,000","5,729,000","1,628,341,000",2.11,"1,399,989,404","134,440,711","19,058,481","1,553,488,596",2.14,"-74,852,404",
6,稅務局主管,"584,657,000",0,"584,657,000",0.76,"563,159,443","315,012",0,"563,474,455",0.77,"-21,182,545",
7,教育局主管,"26,291,863,000",0,"26,291,863,000",34.04,"25,814,441,650","29,713,204","34,741,425","25,878,896,279",35.58,"-412,966,721",
8,文化局主管,"1,546,230,000","9,928,000","1,556,158,000",2.02,"749,983,571","587,847,867","154,212,976","1,492,044,414",2.05,"-64,113,586",
9,農業局主管,"3,522,340,000","36,307,000","3,558,647,000",4.61,"2,715,180,035","220,467,158","294,878,693","3,230,525,886",4.44,"-328,121,114",
10,水利局主管,"4,302,338,000","44,475,000","4,346,813,000",5.63,"2,248,651,486","1,439,703,257","276,495,191","3,964,849,934",5.45,"-381,963,066",
11,工務局主管,"5,435,500,000","159,688,000","5,595,188,000",7.25,"2,540,258,419","2,266,708,355","531,773,576","5,338,740,350",7.34,"-256,447,650",
12,交通局主管,"1,396,022,000","19,713,000","1,415,735,000",1.83,"520,429,506","766,130,980","89,610,189","1,376,170,675",1.89,"-39,564,325",
13,觀光旅遊局主管,"238,829,000","7,000,000","245,829,000",0.32,"184,294,064","30,339,501","6,551,414","221,184,979",0.3,"-24,644,021",
14,經濟發展局主管,"632,901,000",0,"632,901,000",0.82,"478,605,713","87,719,067","9,819,420","576,144,200",0.79,"-56,756,800",
15,社會局主管,"6,643,964,000","30,108,000","6,674,072,000",8.64,"6,222,423,183","130,403,629",0,"6,352,826,812",8.74,"-321,245,188",
16,勞工局主管,"304,004,000","90,000","304,094,000",0.39,"278,464,493","1,300,000",0,"279,764,493",0.38,"-24,329,507",
17,衛生局主管,"1,144,683,000","17,711,000","1,162,394,000",1.51,"1,005,992,396","88,653,537",0,"1,094,645,933",1.51,"-67,748,067",
18,都市發展局主管,"343,103,000","1,850,000","344,953,000",0.45,"215,374,358","76,821,697","31,513,660","323,709,715",0.45,"-21,243,285",
19,環境保護局主管,"2,826,631,000","11,760,000","2,838,391,000",3.68,"2,332,211,605","319,928,140","22,586,441","2,674,726,186",3.68,"-163,664,814",
20,警察局主管,"6,386,011,000","1,452,000","6,387,463,000",8.27,"5,718,520,717","121,400,579","38,780,960","5,878,702,256",8.08,"-508,760,744",
21,統籌支撥科目,"4,678,808,000",0,"4,678,808,000",6.06,"3,887,909,799","256,317,463","47,412,288","4,191,639,550",5.76,"-487,168,450",
22,第二預備金,"385,000,000","-359,653,000","25,347,000",0.03,0,0,0,0,0,"-25,347,000",
,總計,"77,210,807,000",0,"77,210,807,000",100,"64,094,021,319","7,021,730,962","1,612,464,040","72,728,216,321",100,"-4,482,590,679",
