Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10529283493,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6524578286,61.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,118524479.5,1.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3424271249,32.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2948580663,28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,456312,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,10051584,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,9045000,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,13648998,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3156009000,29.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3156009000,29.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.18
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,2,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,488069208.3,4.64
