年月,行政區,土地件數,土地面積,建物件數,建物面積
10810,東區,390,51117.28,222,19999.33
10810,南區,208,29765.35,175,17405.57
10810,北區,339,61760.14,144,15071.99
10810,安南區,563,197750.96,162,30469.68
10810,安平區,139,36985.04,147,14396.21
10810,中西區,230,47946.94,133,16056.07
10810,新營區,156,52667.94,52,7861.62
10810,鹽水區,58,45648.12,13,2130.08
10810,柳營區,90,53426.48,16,5334.67
10810,白河區,67,34140.1,16,1968.26
10810,後壁區,76,31429.15,1,149.25
10810,東山區,31,40020.6,4,910.61
10810,麻豆區,131,58381.45,29,5285.89
10810,下營區,61,27245.31,10,1974.39
10810,六甲區,70,15349.02,5,2747.24
10810,官田區,84,60603.31,25,4168.68
10810,大內區,18,33686.11,0,0
10810,佳里區,181,51716.75,46,6653.88
10810,西港區,60,17180.7,4,535.34
10810,七股區,84,617099.2,4,626.89
10810,將軍區,32,18286.27,4,606.39
10810,北門區,12,41272.1,0,0
10810,學甲區,120,110141.48,17,4566.32
10810,新化區,128,27284.59,31,4380.45
10810,善化區,263,78125.51,76,9176.45
10810,新市區,135,44829.79,89,10157.41
10810,安定區,50,18492.96,16,2383.64
10810,山上區,31,18026,9,1597.08
10810,左鎮區,17,4366.92,0,0
10810,仁德區,241,71899.74,105,15067.87
10810,歸仁區,165,42408.08,94,13760.97
10810,關廟區,184,380661.17,16,2966.18
10810,龍崎區,4,3632.47,0,0
10810,玉井區,47,143723.71,5,1092.03
10810,楠西區,8,8198.22,0,0
10810,南化區,19,18558.58,1,205.86
10810,永康區,553,132899.62,418,38076.91
