市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,和風豬肉咖哩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,筍香雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/01,黑椒干絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,小白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,御膳大排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,日式烏龍麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/02,雙結湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,茄汁肉醬
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,蔥燒魚片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,青木瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/03,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,佛跳牆
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,照燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,雙絲鮮味湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/04,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,綠豆米苔目
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,肉燥滷蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/05,金瓜米粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,京醬燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,什錦冬瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,玉米竹輪湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/08,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,夏威夷炒飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,番茄豆腐湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,醬燒雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/09,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,安東燉雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,椪柑
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,竹筍鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/11,蒲瓜肉角湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,三杯黑干
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,地瓜粉圓湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,絲瓜炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/12,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,瓜仔蒸肉餅
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,蒜頭雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/15,黃瓜黑輪
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,無骨雞排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,牛奶饅頭
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/16,麵線糊
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,田園咖哩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,紅燒魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,鮮蔬丸片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/17,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,冬瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,宮保雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,家常豆腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/10/18,麥片飯
