RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a005,天然災害人員傷亡、建物損失-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200004,輕傷人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a010,天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:47,2019/9/18 上午 08:49:03
11260-01-01-2,臺中市天然災害人員傷亡、建物損失,1126001a015,天然災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:42:48,2019/9/18 上午 08:49:03
