性別,日期,統計值
男性,103,1925725
女性,103,705306
法人,103,552543
男性,10301,2078166
女性,10301,721349
法人,10301,537669
男性,10302,2076485
女性,10302,726297
法人,10302,548014
男性,10303,2109593
女性,10303,737098
法人,10303,543002
男性,10304,2150038
女性,10304,750429
法人,10304,540516
男性,10305,2172309
女性,10305,758978
法人,10305,545664
男性,10306,2143648
女性,10306,747469
法人,10306,546880
男性,10307,2122711
女性,10307,744692
法人,10307,562362
男性,10308,2041182
女性,10308,733108
法人,10308,560916
男性,10309,2005548
女性,10309,719792
法人,10309,571603
男性,10310,2037303
女性,10310,733687
法人,10310,574074
男性,10311,2044180
女性,10311,747869
法人,10311,570395
男性,10312,1925725
女性,10312,705306
法人,10312,552543
男性,104,2273768
女性,104,1014766
法人,104,556984
男性,10401,2037595
女性,10401,753165
法人,10401,565776
男性,10402,2104096
女性,10402,797833
法人,10402,573881
男性,10403,2151807
女性,10403,834689
法人,10403,575665
男性,10404,2183071
女性,10404,857359
法人,10404,573914
男性,10405,2257065
女性,10405,902108
法人,10405,574179
男性,10406,2389991
女性,10406,1018909
法人,10406,567659
男性,10407,2543405
女性,10407,1140126
法人,10407,568858
男性,10408,2610660
女性,10408,1177107
法人,10408,570368
男性,10409,2640131
女性,10409,1210293
法人,10409,571803
男性,10410,2568725
女性,10410,1166138
法人,10410,574886
男性,10411,2481292
女性,10411,1108830
法人,10411,577726
男性,10412,2273768
女性,10412,1014766
法人,10412,556984
男性,105,3492697
女性,105,1434491
法人,105,684951
男性,10501,2470114
女性,10501,1062893
法人,10501,585890
男性,10502,2554192
女性,10502,1092276
法人,10502,604305
男性,10503,2681254
女性,10503,1131516
法人,10503,603827
男性,10504,2754881
女性,10504,1152228
法人,10504,607927
男性,10505,2919293
女性,10505,1215589
法人,10505,616710
男性,10506,3117247
女性,10506,1306034
法人,10506,637602
男性,10507,3189886
女性,10507,1343165
法人,10507,643379
男性,10508,3299008
女性,10508,1379218
法人,10508,658932
男性,10509,3352766
女性,10509,1397425
法人,10509,674295
男性,10510,3203783
女性,10510,1351411
法人,10510,684460
男性,10511,3455142
女性,10511,1438933
法人,10511,701024
男性,10512,3492697
女性,10512,1434491
法人,10512,684951
男性,106,4656229
女性,106,1860456
法人,106,962256
男性,10601,3839976
女性,10601,1548098
法人,10601,738511
男性,10602,4209777
女性,10602,1684955
法人,10602,780208
男性,10603,4677718
女性,10603,1872728
法人,10603,830951
男性,10604,4973973
女性,10604,1977604
法人,10604,867854
男性,10605,5273064
女性,10605,2085877
法人,10605,897109
男性,10606,5574267
女性,10606,2172314
法人,10606,935325
男性,10607,5801473
女性,10607,2255892
法人,10607,971883
男性,10608,5786314
女性,10608,2222890
法人,10608,1105920
男性,10609,5735522
女性,10609,2244549
法人,10609,1120056
男性,10610,5742612
女性,10610,2237331
法人,10610,1098319
男性,10611,5212812
女性,10611,2060011
法人,10611,1034607
男性,10612,4656229
女性,10612,1860456
法人,10612,962256
男性,107,4733163
女性,107,1899235
法人,107,1031343
男性,10701,5197206
女性,10701,2029447
法人,10701,1020242
男性,10702,5340814
女性,10702,2080315
法人,10702,1037243
男性,10703,5625185
女性,10703,2202893
法人,10703,1047033
男性,10704,5685612
女性,10704,2236433
法人,10704,1058700
男性,10705,5772514
女性,10705,2281455
法人,10705,1080642
男性,10706,5818534
女性,10706,2329822
法人,10706,1081093
男性,10707,5815506
女性,10707,2340175
法人,10707,1099396
男性,10708,5802276
女性,10708,2333549
法人,10708,1117651
男性,10709,5648445
女性,10709,2272760
法人,10709,1127051
男性,10710,5365673
女性,10710,2181712
法人,10710,1114941
男性,10711,5039466
女性,10711,2031664
法人,10711,1072200
男性,10712,4733163
女性,10712,1899235
法人,10712,1031343
男性,108,4687428
女性,108,1775554
法人,108,1086736
男性,10801,5083280
女性,10801,2016538
法人,10801,1078650
