市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生木耳,,,,生產追溯-農產品,"=""0501002727"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魷魚,,,,生產追溯-水產品,"=""0513600217"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆芽菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",順多企業社,"=""21614686""",白油麵,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/01,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",蛤蠣,,,,生產追溯-水產品,"=""0513600217"""
