FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS151231188,5,2015-12-31 23:46:09.000,B01000    ,802       ,苓雅區                 ,河北一路與和平一路(公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園園燈皆故障不亮，建請查修。,【主管解除管制】本案於01/01 08：45 養工處四維養護工程隊值日室陳錦茸小姐回報，該處無危險性，公 園為水利局權管，故改派工INS160101026 賡續辦理；本案不需回電故解除管制。,NULL,2015-12-31 23:46:57.000,2016-01-01 19:50:01.000,22.6344688841,120.316776662
INS151231187,5,2015-12-31 23:44:23.000,A03000    ,842       ,旗山區                 ,復新東街上，近延平一路，萬甲香檳榔攤前,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於01/01 00:49 溝渠隊 杜金華先生回報，檳榔攤老闆表示已有善心人士清理完畢； 本案不需回電故解除管制。,NULL,2015-12-31 23:45:50.000,2016-01-01 01:18:14.000,22.8849179081,120.4830627
INS151231186,5,2015-12-31 23:36:01.000,A03000    ,813       ,左營區                 ,裕誠路與辛亥路(馬蹄鐵),環保局                 ,解除管制,噪音,渠反映該業者使用擴音器致噪音情事，建請查處。,【主管解除管制】本案於01/01 02:19環保局公害專線王俊霖先生回報，稽查人員於00:35到達，稽查時該店 為一間餐廳，稽查當下已請業者調降音量，業者也立即配合改善完成，於上述周界巡視，未發現有擴音機聲 響，仍請業者小心注意防範；本案不需回電故解除管制。,NULL,2015-12-31 23:39:18.000,2016-01-01 18:03:59.000,22.664600629,120.309939089
INS151231185,5,2015-12-31 23:30:09.000,A03000    ,843       ,美濃區                 ,泰安路172號附近,環保局                 ,解除管制,空氣污染,渠反映該處空氣瀰漫燃燒廢五金之惡臭味，建請查處。,【主管解除管制】本案於01/01 00:28 環保局 北股稽查 賈金梁先生回報，稽查人員於00:08到達， 於上述地點周界巡視，並未發現有燃燒廢五金異味，故未發現空污情事；本案不需回電故解除管制。,NULL,2015-12-31 23:33:26.000,2016-01-01 01:21:19.000,22.9022850069,120.541998504
INS151231184,5,2015-12-31 23:28:45.000,A03000    ,804       ,鼓山區                 ,南屏路與至聖路(蔡英文競選總部),環保局                 ,解除管制,噪音,渠反映該處舉辦活動使用擴音器歌唱，及燃放鞭炮致噪音，建請查處。,【主管解除管制】本案於01/01 00:52 環保局公害專線王俊霖先生回報，稽查人員於00:13到達，稽查 時該址大門深鎖，於周界巡查，未發現擴音器與鞭炮噪音情事；並於01/01 17：56電覆陳情人，故解 除管制。,NULL,2015-12-31 23:33:31.000,2016-01-01 17:58:32.000,22.6596529925,120.300078004
INS151231183,5,2015-12-31 23:13:57.000,A03000    ,811       ,楠梓區                 ,後勁東路22號(鳳屏宮),環保局                 ,解除管制,噪音,渠反映該處擴音器噪音擾民，建請稽查。,【主管解除管制】本案於01/01 01：44 環保局環境稽查科王俊霖先生回報，稽查人員於01：00到達，稽查當時 為中油2015年熄燈遷廠環保敬老跨年活動，當下已請廟方立即調降音量，於上址周界巡查未發現明顯擴音器噪 音，仍予以促請加強防範；並於01/01 08：59電覆陳情人，故解除管制。,NULL,2015-12-31 23:18:24.000,2016-01-01 09:01:40.000,22.7167105299,120.315579605
INS151231182,5,2015-12-31 23:12:11.000,E01001    ,806       ,前鎮區                 ,成功二路上近時代大道(台糖加油站旁),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪犬掉落水溝受困，建請救援。,【主管解除管制】本案於01/01 09：38 農業局動物保護處捕犬大隊 吳彥漢先生回報，該處未發現並逕洽陳情人 地點無誤；本案不需回電故解除管制。,NULL,2015-12-31 23:15:44.000,2016-01-01 14:12:18.000,22.5949276132,120.305134849
INS151231181,5,2015-12-31 23:10:51.000,B01000    ,807       ,三民區                 ,六合路10巷9號,養工處                 ,解除管制,路燈故障(一),渠反映該址周邊路燈多盞故障不亮，建請查修。,【主管解除管制】本案於01/02 22：59 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2015-12-31 23:11:42.000,2016-01-03 21:24:22.000,22.6334136682,120.31914296
INS151231180,5,2015-12-31 23:05:49.000,B01000    ,802       ,苓雅區                 ,國治路與武廟路,養工處                 ,解除管制,路燈故障(一),渠反映該路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於01/02 22：59 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已由台電復 電，修復完成；本案不需回電故解除管制。,NULL,2015-12-31 23:10:35.000,2016-01-03 21:23:47.000,22.6312868377,120.325845053
INS151231179,5,2015-12-31 23:03:05.000,B01000    ,802       ,苓雅區                 ,憲政路、建國一路附近一帶,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 22：59 養工處四維養護工程隊值班人員江明秀小姐回報：該處已修復完畢；本 案不需回電故解除管制。,NULL,2015-12-31 23:04:31.000,2016-01-03 21:22:49.000,22.6365714667,120.318428207
INS151231178,5,2015-12-31 22:42:53.000,A03000    ,811       ,楠梓區                 ,學專路330號附近(鳳屏宮),環保局                 ,解除管制,噪音,渠反映該處廟宇舉辦活動，使用擴音設備噪音過大，建請查處。,【主管解除管制】本案於01/01 12：36電覆陳情人未果，故於01/01 12：49簡訊回覆：劉先生您好， 您12月31日所反映廟宇活動擴音噪音問題，經本府環保局前往稽查，稽查當時為中油2015年熄燈遷廠 環保敬老跨年活動，當下已請廟方立即調降音量，於上址周界巡查未發現明顯擴音器噪音，仍予以促 請加強防範，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-12-31 22:44:25.000,2016-01-01 12:50:21.000,22.7139739805,120.314530369
INS151231177,5,2015-12-31 22:35:01.000,A03000    ,831       ,大寮區                 ,自由路161號對面、 自由路與明德路口,環保局                 ,解除管制,髒亂清除,渠反映該兩處路邊水溝上遭疑似廢棄物堆積，建請查處。,【主管解除管制】本案於12/31 23：34 溝渠隊 林漢宗先生回報，該處經查看為花盆，且疑似為有主物， 現場無危險性、未影響交通，需由稽查人員到場確認，故改派非網：A-TB-2015-118823 賡續辦理；本案 不需回電故解除管制。,NULL,2015-12-31 22:37:06.000,2016-01-01 00:14:36.000,22.6163333637,120.390453153
