提供機關,資料集總數,瀏覽次數,下載次數
金融監督管理委員會證券期貨局,691,4149632,1072690
農業部,1632,3081531,349324
中央銀行,277,2736918,203359
宜蘭縣政府,816,2475033,49729
行政院主計總處,1896,2388212,166278
財政部財政資訊中心,886,2348101,265666
衛生福利部食品藥物管理署,143,2108166,240501
環境部,822,2063974,637892
台灣電力股份有限公司,186,2057880,2218533
交通部中央氣象署,226,1932996,2942743
經濟部商業發展署,577,1574573,280838
經濟部水利署,231,1200141,230524
內政部國土測繪中心,120,1118107,297643
警政署,87,1049687,279949
國家發展委員會,515,989716,88437
文化部,208,976164,335844
數位發展部,114,970218,198138
金融監督管理委員會銀行局,426,961238,105508
衛生福利部疾病管制署,318,948468,462915
法務部矯正署,958,906860,42476
衛生福利部國民健康署,237,843307,139617
地政司,146,773127,264346
勞動部勞工保險局,375,743776,105920
衛生福利部中央健康保險署,263,714018,107467
行政院人事行政總處,92,697754,115848
經濟部地質調查及礦業管理中心,335,693009,109402
教育部統計處,102,691040,221629
經濟部產業發展署,127,667251,67031
統計處,291,664112,95997
行政院公共工程委員會,156,646299,74135
戶政司,107,637917,193956
金融監督管理委員會保險局,300,625470,56292
經濟部能源署,184,624985,167428
經濟部,337,615876,49681
交通部觀光署,90,605760,201422
臺北市政府主計處,714,566500,53668
國家通訊傳播委員會,248,544938,44280
財政部國庫署,286,543082,62355
財政部關務署,166,505582,47181
交通部公路局,83,501653,119863
桃園市政府消防局,1120,496187,6807
法務部統計處,332,493066,14713
國家科學及技術委員會,216,490088,48850
大陸委員會,249,472608,49494
經濟部中小及新創企業署,128,462953,58223
勞動部,153,461328,126249
國營臺灣鐵路股份有限公司,72,456704,102215
嘉義市政府,339,455221,40147
新北市政府地政局,784,444877,28967
勞動部勞動力發展署,119,441083,66800
台灣中油股份有限公司,154,432668,98161
勞動部職業安全衛生署,82,430144,74226
經濟部產業園區管理局,198,423303,43722
台灣自來水股份有限公司,137,421944,42269
經濟部國際貿易署,204,410521,34671
行政院,611,373863,39704
中華郵政股份有限公司,81,373711,90654
交通部高速公路局,153,372443,51038
花蓮縣地方稅務局,1172,350597,2108
新北市政府主計處,628,345231,10760
金融監督管理委員會,146,343382,76659
高雄市政府主計處,395,339940,26568
新北市政府衛生局,354,335262,57107
臺中市政府警察局,404,327662,38692
高雄市政府地政局,466,324231,11874
交通部,83,321072,50677
經濟部智慧財產局,177,316390,19594
桃園市政府地方稅務局,549,315049,6948
臺灣高等檢察署,191,312270,21241
高雄市政府財政局,479,310840,4002
國家教育研究院,148,309562,18525
南投縣政府,337,305069,18961
教育部國民及學前教育署,130,304809,48410
國家發展委員會檔案管理局,144,302814,33462
臺灣港務股份有限公司,90,298898,38795
臺中市政府主計處,573,297173,3392
臺灣菸酒股份有限公司,35,291814,40300
財政部國有財產署,173,288765,18846
臺中市政府都市發展局,342,286758,24187
臺中市政府社會局,293,286294,20872
僑務委員會,135,285250,21374
消防署,68,277845,37759
苗栗縣政府,358,275319,8866
臺中市政府數位治理局,95,268396,125740
桃園市政府都市發展局,151,267284,25210
桃園市政府衛生局,256,266885,27025
台灣糖業股份有限公司,129,256494,16301
臺南市政府衛生局,135,251062,25758
澎湖縣政府,474,246838,16315
臺中市政府民政局,276,246283,22274
高雄市政府警察局,366,241358,14636
衛生福利部統計處,13,235782,40953
高雄市政府環境保護局,111,228724,23344
法務部行政執行署,239,228346,9973
桃園市政府警察局,131,228283,26559
法務部廉政署,155,222525,8301
桃園市政府地政局,163,220214,16938
桃園市政府民政局,349,220173,27895
海洋委員會海巡署,79,218749,13065
公平交易委員會,138,218665,9951
臺中市政府交通局,55,209663,22765
臺北市政府社會局,260,209528,13356
財政部統計處,56,206793,23200
高雄市政府衛生局,176,203338,16172
高雄市政府消防局,359,196208,5645
經濟部標準檢驗局,131,192308,16384
桃園市政府主計處,276,189828,16492
法務部調查局,100,187687,14152
內政部國土管理署,73,185442,23183
教育部體育署,90,184018,17161
臺南市政府民政局,99,177010,32188
高雄市政府民政局,180,176727,16137
替代役訓練及管理中心,109,175638,22546
教育部高等教育司,51,175542,38223
苗栗縣政府衛生局,239,169435,5063
臺北市政府衛生局,183,168989,19184
國立故宮博物院,85,168922,8109
原住民族委員會,236,164785,22250
外交部,98,164596,11860
法務部資訊處,74,163275,12308
中央選舉委員會,25,160613,41483
臺中市政府衛生局,131,156448,14326
嘉義縣政府,250,155010,8610
國軍退除役官兵輔導委員會,123,154594,9047
臺南市政府地政局,159,152010,10167
雲林縣政府,251,151423,11643
內政部建築研究所,127,151288,8658
國家科學及技術委員會新竹科學園區管理局,69,148950,15028
桃園市政府交通局,37,148436,327209
桃園市政府社會局,135,146806,15444
新竹縣政府稅務局,256,143680,3143
臺中市政府教育局,146,143511,10723
臺南市政府環境保護局,131,143137,7808
法務部法律事務司,88,142394,8664
臺中市政府地方稅務局,190,140959,5367
臺南市政府社會局,182,140194,9686
臺南市政府工務局,110,139452,16056
財政部南區國稅局,73,139361,10206
臺灣銀行股份有限公司,57,138231,15961
彰化縣政府社會處,151,137462,5605
桃園國際機場股份有限公司,34,135200,17886
法務部保護司,85,134948,5360
桃園市政府觀光旅遊局,244,134020,10617
臺灣省諮議會,69,131839,6627
勞動部勞動基金運用局,57,131540,35199
花蓮縣政府,299,131352,1648
民用航空局,65,129354,11781
國家科學及技術委員會南部科學園區管理局,69,125135,9680
臺中市政府環境保護局,95,123997,14760
新北市政府警察局,197,123971,6666
財政部中區國稅局,72,122350,9275
內政部國家公園署,52,120902,15458
