縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,671,101,133,78,525,380,881,24,"1,608 ",905
臺北市,583,138,299,256,834,186,"1,009 ",11,"1,302 ","1,020 "
桃園市,380,92,291,23,580,183,737,26,873,763
臺中市,969,103,150,42,958,264,"1,080 ",142,"1,138 ","1,222 "
臺南市,245,53,105,12,222,181,327,76,363,403
高雄市,462,104,83,20,418,231,561,88,667,649
宜蘭縣,106,3,54,12,117,46,97,66,201,163
新竹縣,132,19,67,4,162,56,205,13,216,218
苗栗縣,103,-,19,1,87,35,78,44,121,122
彰化縣,116,1,80,7,106,91,177,20,103,197
南投縣,70,-,39,1,66,43,55,54,75,109
雲林縣,51,-,82,-,71,62,71,62,54,133
嘉義縣,12,-,1,-,11,2,6,7,12,13
屏東縣,122,1,40,3,104,59,99,64,90,163
臺東縣,7,-,50,1,45,12,30,27,18,57
花蓮縣,51,-,55,3,62,44,54,52,77,106
澎湖縣,16,-,1,-,6,11,6,11,13,17
基隆市,37,2,39,7,31,47,74,4,50,78
新竹市,82,6,48,3,90,46,119,17,164,136
嘉義市,69,1,46,-,54,62,51,65,67,116
金門縣,2,-,14,3,9,7,15,1,13,16
連江縣,-,-,-,-,-,-,-,-,-,-
　總計,"4,286 ",624,"1,696 ",476,"4,558 ","2,048 ","5,732 ",874,"7,225 ","6,606 "
