類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8060101,601011027000315,,,P004,0,2014-01-01,000315,3,1,0,0,RC,0,0,57.964,0,0,0,
8060101,601011014000001,,,P004,0,,,3,0.58,0.69,0,RC,0,0,11.4454,0,0,0,
8060101,601011014000002,,,P004,0,,,3,0.73,0.25,0,RC,0,0,16.4714,0,0,0,
8060101,601011014000003,,,P004,0,,,3,2,1.1,0,RC,0,0,15.4212,0,0,0,
8060101,601011014000004,,,P004,0,,,3,0.7,0.85,0,RC,0,0,15.7362,0,0,0,
8060101,601011014000005,,,P004,0,,,3,1.1,0.75,0,RC,0,0,21.8899,0,0,0,
8060101,601011014000006,,,P004,0,,,3,0.5,0.58,0,RC,0,0,8.0888,0,0,0,
8060101,601011014000007,,,P004,0,,,3,0.63,0.52,0,RC,0,0,8.1771,0,0,0,
8060101,601011014000008,,,P004,0,,,3,1.1,0.75,0,RC,0,0,8.0312,0,0,0,
8060101,601011014000009,,,P004,0,,,3,1.1,0.45,0,RC,0,0,8.0558,0,0,0,
8060101,601011014000010,,,P004,0,,,3,0.8,0.65,0,RC,0,0,8.0319,0,0,0,
8060101,601011014000011,,,P004,0,,,3,0.62,0.58,0,RC,0,0,8.1456,0,0,0,
8060101,601011014000012,,,P004,0,,,3,0.8,0.64,0,RC,0,0,3.7192,0,0,0,
8060101,601011014000013,,,P004,0,,,3,0.68,0.75,0,RC,0,0,3.5226,0,0,0,
8060101,601011014000014,,,P004,0,,,3,1,0.4,0,RC,0,0,22.4316,0,0,0,
8060101,601011014000015,,,P004,0,,,3,3,3,0,RC,0,0,22.3612,0,0,0,
8060101,601011014000016,,,P004,0,,,3,2.6,0.72,0,RC,0,0,6.1635,0,0,0,
8060101,601011014000017,,,P004,0,,,3,3,3,0,RC,0,0,11.9289,0,0,0,
8060101,601011014000018,,,P004,0,,,3,0.5,0.5,0,RCP,0,0,7.2676,0,0,0,
8060101,601011014000019,,,P004,0,,,3,0.5,0.5,0,RCP,0,0,13.4942,0,0,0,
8060101,601011014000020,,,P004,0,,,3,0.9,0.9,0,RC,0,0,9.1231,0,0,0,
8060101,601011014000021,,,P004,0,,,3,0.4,0.5,0,PC,0,0,11.5537,0,0,0,
8060101,601011014000022,,,P004,0,,,3,0.5,0.5,0,RCP,0,0,8.0247,0,0,0,
8060101,601011014000023,,,P004,0,,,3,0.45,0.45,0,RCP,0,0,17.0825,0,0,0,
8060101,601011014000024,,,P004,0,,,3,0.3,0.3,0,RCP,0,0,16.9802,0,0,0,
8060101,601011014000025,,,P004,0,,,3,0.5,0.5,0,RCP,0,0,15.2598,0,0,0,
8060101,601011014000026,,,P004,0,,,3,0.7,0.7,0,RCP,0,0,8.0906,0,0,0,
8060101,601011014000027,,,P004,0,,,3,0.5,0.5,0,RC,0,0,11.9155,0,0,0,
8060101,601011014000028,,,P004,0,,,3,1,0.9,0,RC,0,0,19.5257,0,0,0,
8060101,601011014000029,,,P004,0,,,3,0.6,0.6,0,RC,0,0,8.7238,0,0,0,
8060101,601011014000030,,,P004,0,,,3,0.8,0.7,0,RC,0,0,13.7478,0,0,0,
8060101,601011014000031,,,P004,0,,,3,0.6,0.6,0,RCP,0,0,18.7459,0,0,0,
8060101,601011014000032,,,P004,0,,,3,0.5,0.5,0,RCP,0,0,7.712,0,0,0,
8060101,601011014000033,,,P004,0,,,3,0.6,0.7,0,RC,0,0,24.0985,0,0,0,
8060101,601011014000034,,,P004,0,,,3,0.6,0.9,0,RC,0,0,13.0695,0,0,0,
8060101,601011014000035,,,P004,0,,,3,1,1,0,RC,0,0,9.1042,0,0,0,
8060101,601011014000036,,,P004,0,,,3,1.2,1.1,0,RC,0,0,8.563,0,0,0,
8060101,601011014000037,,,P004,0,,,3,1.3,1.2,0,RC,0,0,33.1319,0,0,0,
8060101,601011014000038,,,P004,0,,,3,1.3,1.1,0,RC,0,0,14.9056,0,0,0,
8060101,601011014000039,,,P004,0,,,3,1,1,0,RC,0,0,15.804,0,0,0,
8060101,601011014000040,,,P004,0,,,3,0.6,1,0,RC,0,0,20.6729,0,0,0,
8060101,601011014000041,,,P004,0,,,3,3.8,1.6,0,RC,0,0,27.1782,0,0,0,
8060101,601011014000042,,,P004,0,,,3,0.3,0,0,RCP,0,0,11.177,0,0,0,
8060101,601011014000043,,,P004,0,,,3,0.6,0.8,0,RC,0,0,12.7674,0,0,0,
8060101,601011014000044,,,P004,0,,,3,0.6,0.6,0,RC,0,0,9.1561,0,0,0,
8060101,601011014000045,,,P004,0,,,3,0.5,0,0,RCP,0,0,10.9595,0,0,0,
8060101,601011014000046,,,P004,0,,,3,1,0.7,0,RC,0,0,19.2039,0,0,0,
8060101,601011014000047,,,P004,0,,,3,1,0.9,0,RC,0,0,30.9924,0,0,0,
8060101,601011014000048,,,P004,0,,,3,0.6,0.6,0,RC,0,0,7.9619,0,0,0,
8060101,601011014000049,,,P004,0,,,3,0.7,0.7,0,RC,0,0,6.0272,0,0,0,
8060101,601011014000050,,,P004,0,,,3,1,0,0,RCP,0,0,14.2494,0,0,0,
8060101,601011014000051,,,P004,0,,,3,0.6,0.6,0,RC,0,0,16.9956,0,0,0,
8060101,601011014000052,,,P004,0,,,3,1,0,0,RCP,0,0,35.5967,0,0,0,
8060101,601011014000053,,,P004,0,,,3,1,0,0,RCP,0,0,34.274,0,0,0,
