所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,749",26
三民區,覆鼎金鼎金塔,"3,210","2,711",497
旗津區,旗津生命紀念館,"15,566","12,834","2,732"
燕巢區,深水山慈恩堂,616,576,40
燕巢區,深水山慈暉堂,"3,904","3,901",3
鳳山區,鳳山拷潭納骨堂,"34,270","30,513","3,757"
大樹區,大樹第一納骨塔,"17,157","13,801","3,356"
仁武區,仁武懷仁堂,"1,550","1,547",3
仁武區,仁武懷德堂,"1,048",442,606
仁武區,仁武第一公墓納骨堂,"16,592","16,061",531
仁武區,仁武第八公墓納骨堂,"4,001","2,091","1,910"
大社區,大社納骨塔慈恩堂,"24,972","14,451","10,521"
鳥松區,鳥松納骨堂,"22,751","15,930","6,821"
岡山區,岡山大莊納骨塔,"21,741","14,214","7,527"
橋頭區,橋頭慈恩堂納骨塔,"9,802","9,281",521
路竹區,路竹第一納骨塔,"2,925","1,243","1,682"
路竹區,路竹第二納骨塔,"6,138","2,886","3,252"
湖內區,湖內第一納骨塔,"6,436","5,441",995
湖內區,湖內第二納骨塔,"3,843","3,057",786
茄萣區,茄萣第二納骨堂,"12,408","9,696","2,712 "
茄萣區,茄萣第三納骨堂,"3,110","1,437","1,673 "
彌陀區,彌陀納骨堂,"10,829","8,840","1,989"
梓官區,梓官納骨堂,"18,512","15,035","3,477"
旗山區,旗山第一納骨堂,"6,360","6,169",191
美濃區,美濃納骨堂,"2,976","1,982",994
六龜區,六龜納骨堂,"4,548","2,460","2,088"
甲仙區,甲仙納骨塔,"7,950","3,233","4,717"
杉林區,杉林納骨堂,"2,461","2,296",165
內門區,內門第七公墓納骨堂(*),"4,273","3,064",1209
