RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,1300100001,製造業		,0,,0,,0,,0,,0,,18857,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000101,食品製造業		,0,,0,,0,,0,,0,,731,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,13001000010201,飲料製造業,0,,0,,0,,0,,0,,46,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,13001000010202,菸草製造業,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000103,紡織業,0,,0,,0,,0,,0,,350,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,0,,0,,0,,0,,0,,93,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,0,,0,,0,,0,,0,,375,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000106,木竹製品製造業,0,,0,,0,,0,,0,,358,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,0,,0,,0,,0,,0,,300,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,0,,0,,0,,0,,0,,352,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000109,石油及煤製品製造業,0,,0,,0,,0,,0,,15,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000110,化學材料製造業,0,,0,,0,,0,,0,,135,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000111,化學製品製造業,0,,0,,0,,0,,0,,306,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,0,,0,,0,,0,,0,,27,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000113,橡膠製品製造業,0,,0,,0,,0,,0,,207,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000114,塑膠製品製造業,0,,0,,0,,0,,0,,1631,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,0,,0,,0,,0,,0,,281,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,130010000116,基本金屬製造業,0,,0,,0,,0,,0,,325,,387170000G,經濟發展局,2018/1/5 下午 05:28:35,2018/1/12 下午 06:07:18
