資料項目,連結
106年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙001.xls
106年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙002.xls
106年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙009.xls
106年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙010.xls
106年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙017.xls
106年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙018.xls
106年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙024.xls
106年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/乙026.xls
106年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙002.xls
106年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙012.xls
106年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙015.xls
106年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙016.xls
106年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙020.xls
106年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙022.xls
106年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/106/丙230.xls
105年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙001.xls
105年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙002.xls
105年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙009.xls
105年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙010.xls
105年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙017.xls
105年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙018.xls
105年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙024.xls
105年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/乙026.xls
105年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙002.xls
105年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙012.xls
105年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙015.xls
105年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙016.xls
105年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙020.xls
105年度特別收入基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙022.xls
105年度資本計畫基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/105/丙220.xls
104年度作業基金收支餘絀綜計表（依收支科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙001.xls
104年度作業基金收支餘絀綜表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙002.xls
104年度作業基金餘絀撥補綜計表（依撥補項目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙009.xls
104年度作業基金餘絀撥補綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙010.xls
104年度作業基金現金流量綜計表（依現金流量項目分列） ,https://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙017.xls
104年度作業基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙018.xls
104年度作業基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙024.xls
104年度作業基金平衡綜計表（依主管機關別分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/乙026.xls
104年度債務基金決算表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙002.xls
104年度特別收入基金基金來源、用途及餘絀綜計表,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙012.xls
104年度特別收入基金現金流量綜計表（依現金流量項目分列）,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙015.xls
104年度特別收入基金現金流量綜計表（依主管機關別分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙016.xls
104年度特別收入基金平衡綜計表（依科目分列） ,http://www.dgbas.gov.tw/public/data/accounting/nonprofit/104/丙020.xls
