年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積,河川區筆數,河川區面積
10101-10106,甲種建築用地,14820,434.885295,7435,281.120294,0,0,0,0,0,0,0,0,0,0,352,23.278,0,0,3,0.0983
10101-10106,乙種建築用地,0,0,0,0,113942,3377.921157,0,0,0,0,0,0,0,0,0,0,0,0,21,0.722833
10101-10106,丙種建築用地,0,0,1242,66.108395,0,0,0,0,465,22.785566,4901,260.094031,31,2.393753,8,0.331581,0,0,0,0
10101-10106,丁種建築用地,1562,357.784133,757,160.905362,62,5.97716,2200,520.240581,0,0,50,6.566,0,0,62,27.877188,0,0,0,0
10101-10106,農牧用地,183762,33299.20245,95725,21668.94873,74,4.562262,882,158.909707,4344,944.594478,59822,20338.36594,278,58.060849,5848,5407.815456,0,0,4846,1194.229542
10101-10106,林業用地,0,0,1537,505.677996,9,2.925,0,0,2935,8846.897349,15523,9240.060151,117,49.936674,87,21.8872,0,0,1,0.0901
10101-10106,養殖用地,546,178.930063,14668,10997.84955,491,26.751185,0,0,6,1.026306,30,6.7617,3,0.6741,26,48.4713,0,0,167,124.271564
10101-10106,鹽業用地,0,0,932,2596.650391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,18.88038
10101-10106,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10101-10106,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10101-10106,交通用地,46727,2455.022011,23362,1364.595218,23256,327.420632,387,26.230569,349,28.940787,9882,461.852227,91,6.3882,1758,316.687538,0,0,843,45.817381
10101-10106,水利用地,48180,3351.920088,15902,1646.760654,1881,32.179997,282,18.951152,427,439.605752,983,585.43959,134,43.9748,1337,173.506764,0,0,7740,835.670434
10101-10106,遊憩用地,81,7.700415,332,133.460544,164,15.758576,5,5.89194,11,2.036263,122,291.762001,22,8.4127,8,3.6105,0,0,5,3.638429
10101-10106,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10101-10106,生態保護用地,0,0,29,46.0744,0,0,0,0,0,0,0,0,0,0,1,10.022563,0,0,4,81.5435
10101-10106,國土保安用地,81,5.54489,302,417.120252,26,1.741016,89,18.118832,1941,6970.727266,215,89.397135,299,869.047534,124,73.895235,0,0,4,35.4759
10101-10106,墳墓用地,463,161.30498,510,251.979521,2,2.9552,1,0.116002,9,19.568,162,411.441113,0,0,7,7.8704,0,0,9,1.023014
10101-10106,特定目的事業用地,2095,391.599546,2743,713.750085,877,133.377371,213,347.418611,60,62.864745,1306,1186.961943,10,1.4579,2088,2094.801602,0,0,40,1.284504
10101-10106,暫未編定用地,1,0.0785,591,93.257589,0,0,1,0.003,120,1085.309123,3478,2094.761557,10,2.8729,26,41.2988,0,0,7,0.263
10101-10106,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
