鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,146,116,30,6,43,32,5,30,23,1,6,0,165,152,13
,筆(棟),334,298,121,22,49,94,12,36,23,1,12,0,293,227,66
,面積(張),391647.03,366701.36,141922.43,16675.73,47426.3,102911.02,57765.88,24945.67,13706.04,61.32,11178.31,0,221,208,13
田 中 鎮,件,71,55,16,2,19,16,2,16,12,1,3,0,0,0,0
,筆(棟),124,103,34,9,20,36,4,21,12,1,8,0,0,0,0
,面積(張),142302.57,133156.52,72547.46,4081.47,15058.64,37985.85,3483.1,9146.05,7905.13,61.32,1179.6,0,0,0,0
社 頭 鄉,件,53,45,13,4,14,11,3,8,6,0,2,0,0,0,0
,筆(棟),179,170,84,13,16,49,8,9,6,0,3,0,0,0,0
,面積(張),213081.71,202939.37,66121.97,12594.26,21610.6,48329.76,54282.78,10142.34,4682.63,0,5459.71,0,0,0,0
二 水 鄉,件,53,45,13,4,14,11,3,8,6,0,2,0,0,0,0
,筆(棟),179,170,84,13,16,49,8,9,6,0,3,0,0,0,0
,面積(張),213081.71,202939.37,66121.97,12594.26,21610.6,48329.76,54282.78,10142.34,4682.63,0,5459.71,0,0,0,0
