市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401000428"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",玉米,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",角螺,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",肉骨茶,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒲瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",辣椒,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",甘藍,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/01,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201001210"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",魚卵捲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000422"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",乾海帶結,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",熟花生,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",糙米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/02,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",浤福食品有限公司,"=""24427080""",刀削麵,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401001328"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",世界甜青果行,"=""03544161""",百香果,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",振鈁有限公司-阿中丸舖,"=""85643355""",魚丸片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/03,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",魚排,,,,CAS台灣優良農產品,"=""134702"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",山粉圓,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",冬瓜塊,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",百頁豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",冷凍花椰菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1401001328"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805816"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805825"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-農產品,"=""0081805826"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805817"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805818"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805819"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805820"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805821"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805822"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805823"""
新竹市,北區,新竹市北區光華國民中學,2018/10/04,協呈食品股份有限公司 (新竹市立光華國民中學),"=""28578307""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805824"""
