Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,12886479823,100,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,8417941956,65.32,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,121085159.5,0.94,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4027539408,31.25,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,4260266533,33.06,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,3138523,0.02,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,1116791,0.01,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,886000,0.01,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,3909541,0.03,"信託代理與保證資產(負債) 2,212,210,945元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,11,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3609160000,28.01,"信託代理與保證資產(負債) 2,212,210,945元。"
