項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
　本期賸餘(短絀-),"-807,200,000","246,386,266","1,053,586,266",-130.52
調整非現金項目,"-286,981,000","360,627,801","647,608,801",-225.66
流動資產淨減(淨增-),"-269,665,000","121,101,903","390,766,903",-144.91
流動負債淨增(淨減-),"-17,316,000","239,525,898","256,841,898","-1,483.26"
　業務活動之淨現金流入(流出-),"-1,094,181,000","607,014,067","1,701,195,067",-155.48
其他活動之現金流量,,,,
　減少短期投資及短期貸墊款,,"178,000,000","178,000,000",
"　減少投資、長期應收款項、貸
　墊款及準備金","17,000","51,211","34,211",201.24
　減少其他資產,"41,000","4,328,108","4,287,108","10,456.36"
增加短期債務及其他負債,,"4,235,738","4,235,738",
增加短期投資及短期貸墊款,,"-100,000,000","-100,000,000",
增加其他資產,,"-28,120,439","-28,120,439",
減少短期債務及其他負債,,"-7,651,903","-7,651,903",
　其他活動之淨現金流入(流出-),"58,000","50,842,715","50,784,715","87,559.85"
現金及約當現金之淨增(淨減-),"-1,094,123,000","657,856,782","1,751,979,782",-160.13
期初現金及約當現金,"7,806,118,000","7,169,800,876","-636,317,124",-8.15
期末現金及約當現金,"6,711,995,000","7,827,657,658","1,115,662,658",16.62
