編號,都市計畫名稱,公共設施面積公頃,公共設施占計畫區面積之比例,公設占都市發展用地面積比例
1,桃園市都市計畫,376.09,33.49%,39.97%
2,縱貫公路桃園內壢間都市計畫,238.94,17.20%,41.89%
3,中壢平鎮都市擴大修訂計畫,529.96,24.43%,30.66%
4,中壢(龍岡地區)都市計畫,434.17,34.73%,50.66%
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,91.43,19.62%,33.10%
6,平鎮(山仔頂地區)都市計畫,194.08,19.41%,35.88%
7,龍壽、迴龍地區都市計畫,41.05,54.73%,54.19%
8,南崁地區都市計畫,472.75,14.53%,25.35%
9,楊梅都市計畫,429.17,30.31%,40.60%
10,楊梅(富岡、豐野地區)都市計畫,59.25,19.62%,40.17%
11,大溪鎮(埔頂地區)都市計畫,112.94,25.44%,31.18%
12,八德(大湳地區)都市計畫,115.78,28.31%,33.63%
13,八德(八德地區)都市計畫,59.76,36.27%,36.27%
14,龜山都市計畫,112.92,24.60%,30.77%
15,復興都市計畫(註一),13.24,17.19%,50.55%
16,龍潭都市計畫,108.95,31.95%,58.63%
17,石門都市計畫,121.66,12.94%,46.00%
18,蘆竹(大竹地區)都市計畫,93.98,23.55%,44.55%
19,大園都市計畫,70.44,13.81%,34.94%
20,大園(?林地區)都市計畫,47.53,17.04%,44.75%
21,觀音都市計畫,28.17,14.98%,29.22%
22,觀音(草漯地區)都市計畫,192.13,38.12%,44.79%
23,觀音(新坡地區)都市計畫,24.1,12.89%,44.60%
24,新屋都市計畫,35.02,19.46%,40.75%
25,大溪都市計畫,51.02,21.26%,31.88%
26,高速公路中壢及內壢交流道附近特定區計畫,283.55,12.49%,60.13%
27,林口特定區都市計畫(桃園),488.21,6.62%,26.61%
28,小烏來風景特定區計畫,66.78,34.42%,135.68%
29,復興巴陵達觀山風景特定計畫區,11.83,6.43%,63.70%
30,石門水庫水源特定區計畫,47.25,1.45%,29.64%
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,73.2,30.12%,30.05%
32,高速鐵路桃園車站特定區計畫,218.16,43.11%,48.78%
33,高速公路楊梅交流道附近特定區計畫,21.31,3.66%,34.92%
,合計/平均值,5264.82,22.55%,43.17%
