稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080401,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,8,0.35,0.47,7.9
1080401,台南區,潭頂淨水場,新化區,中山路134號之1,<1,9,0.25,0.77,8.1
1080401,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,10,0.30,0.36,7.9
1080408,台南區,烏山頭淨水場,佳里區,進學路184號,<1,9,0.45,0.42,7.9
1080408,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,7,0.40,0.65,7.9
1080408,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,10,0.35,0.63,7.9
1080408,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,9,0.35,0.58,7.9
1080408,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,8,0.50,0.44,7.9
1080408,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,6,0.30,0.67,7.9
1080408,台南區,烏山頭淨水場,佳里區,延平路570號,<1,10,0.55,0.35,7.9
1080408,台南區,烏山頭淨水場,將軍區,苓子寮里苓保79號,<1,11,0.70,0.69,7.9
1080408,台南區,潭頂淨水場,中西區,府前路2段244號,<1,8,0.50,0.49,7.9
1080408,台南區,潭頂淨水場,安平區,安北路42號,<1,7,0.35,0.42,7.8
1080408,台南區,潭頂淨水場,安平區,國勝路35巷17號,<1,9,0.40,0.39,7.7
1080408,台南區,潭頂淨水場,安平區,永華路2段210號,<1,14,0.45,0.48,7.8
1080408,台南區,潭頂淨水場,中西區,友愛街38號,<1,10,0.45,0.53,7.8
1080408,台南區,潭頂淨水場,東區,東門路1段215號,<1,8,0.40,0.59,7.8
1080409,台南區,潭頂淨水場,北區,西門路3段43號,<1,9,0.35,0.58,7.8
1080409,台南區,潭頂淨水場,北區,西門路4段295號,<1,11,0.40,0.52,7.8
1080409,台南區,潭頂淨水場,北區,西門路4段295號,<1,7,0.55,0.61,7.9
1080409,台南區,潭頂淨水場,北區,長榮路4段110號,<1,10,0.40,0.57,8.0
1080409,台南區,潭頂淨水場,北區,開元路67號,<1,8,0.45,0.63,7.9
1080409,台南區,潭頂淨水場,北區,公園路796號,<1,10,0.40,0.59,7.8
1080410,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,9,0.40,0.56,7.8
1080410,台南區,潭頂淨水場,安南區,安通路5段499號,<1,10,0.40,0.53,7.8
1080410,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,10,0.35,0.60,7.8
1080410,台南區,潭頂淨水場,安南區,安中路2段316號,<1,9,0.35,0.55,7.8
1080410,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,6,0.45,0.49,7.9
1080410,台南區,潭頂淨水場,安南區,安中路6段225號,<1,9,0.40,0.58,7.8
1080410,台南區,烏山頭淨水場,新營區,建業路193巷20弄21號,<1,11,0.35,0.47,7.9
1080410,台南區,烏山頭淨水場,新營區,三民路40號,<1,11,0.30,0.56,7.9
1080410,台南區,烏山頭淨水場,後璧區,長安里42號,<1,9,0.45,0.61,7.9
1080410,台南區,烏山頭淨水場,鹽水區,南門路76號,<1,11,0.30,0.46,7.9
1080410,台南區,烏山頭淨水場,新營區,南昌街137號,<1,8,0.35,0.53,7.8
1080410,台南區,烏山頭淨水場,東山區,東河里吉貝耍16號之1,<1,9,0.45,0.74,7.8
1080410,台南區,烏山頭淨水場,柳營區,中山西路二段2號,<1,8,0.30,0.58,7.8
