IPC分類,發明/新型,件數
A01,發明,2298
A01,新型,2372
A21,發明,138
A21,新型,253
A22,發明,30
A22,新型,21
A23,發明,1604
A23,新型,702
A24,發明,330
A24,新型,65
A41,發明,339
A41,新型,1023
A42,發明,107
A42,新型,219
A43,發明,600
A43,新型,778
A44,發明,797
A44,新型,346
A45,發明,430
A45,新型,1407
A46,發明,94
A46,新型,98
A47,發明,2900
A47,新型,5480
A61,發明,14424
A61,新型,5615
A62,發明,354
A62,新型,754
A63,發明,1957
A63,新型,2052
A99,發明,0
A99,新型,1
B01,發明,3532
B01,新型,1226
B02,發明,106
B02,新型,111
B03,發明,97
B03,新型,36
B04,發明,45
B04,新型,21
B05,發明,1511
B05,新型,497
B06,發明,29
B06,新型,12
B07,發明,110
B07,新型,99
B08,發明,637
B08,新型,230
B09,發明,150
B09,新型,101
B21,發明,980
B21,新型,379
B22,發明,567
B22,新型,98
B23,發明,3748
B23,新型,1908
B24,發明,1745
B24,新型,504
B25,發明,3050
B25,新型,1612
B26,發明,408
B26,新型,353
B27,發明,140
B27,新型,139
B28,發明,165
B28,新型,69
B29,發明,2971
B29,新型,761
B30,發明,88
B30,新型,63
B31,發明,68
B31,新型,58
B32,發明,4020
B32,新型,642
B33,發明,26
B33,新型,7
B41,發明,1380
B41,新型,348
B42,發明,78
B42,新型,186
B43,發明,149
B43,新型,168
B44,發明,117
B44,新型,148
B60,發明,2584
B60,新型,2368
B61,發明,192
B61,新型,47
B62,發明,3396
B62,新型,2444
B63,發明,237
B63,新型,185
B64,發明,156
B64,新型,92
B65,發明,4640
B65,新型,4121
B66,發明,403
B66,新型,443
B67,發明,120
B67,新型,126
B68,發明,7
B68,新型,6
B81,發明,451
B81,新型,10
B82,發明,382
B82,新型,2
C01,發明,2278
C01,新型,81
C02,發明,908
C02,新型,451
C03,發明,2260
C03,新型,101
C04,發明,1053
C04,新型,30
C05,發明,103
C05,新型,40
C06,發明,9
C06,新型,0
C07,發明,9860
C07,新型,9
C08,發明,12731
C08,新型,51
C09,發明,9276
C09,新型,91
C10,發明,486
C10,新型,32
C11,發明,563
C11,新型,48
C12,發明,2453
C12,新型,180
C13,發明,9
C13,新型,0
C14,發明,11
C14,新型,1
C21,發明,441
C21,新型,51
C22,發明,2101
C22,新型,27
C23,發明,5275
C23,新型,166
C25,發明,1559
C25,新型,248
C30,發明,918
C30,新型,29
C40,發明,15
C40,新型,0
D01,發明,624
D01,新型,97
D02,發明,111
D02,新型,76
D03,發明,236
D03,新型,148
D04,發明,505
D04,新型,243
D05,發明,449
D05,新型,181
D06,發明,865
D06,新型,304
D07,發明,15
D07,新型,13
D21,發明,275
D21,新型,40
D99,發明,1
D99,新型,0
E01,發明,141
E01,新型,189
E02,發明,255
E02,新型,214
E03,發明,353
E03,新型,350
E04,發明,1135
E04,新型,1691
E05,發明,965
E05,新型,905
E06,發明,625
E06,新型,932
E21,發明,70
E21,新型,44
F01,發明,310
F01,新型,171
F02,發明,429
F02,新型,245
F03,發明,412
F03,新型,291
F04,發明,1853
F04,新型,913
F15,發明,174
F15,新型,64
F16,發明,5326
F16,新型,3687
F17,發明,168
F17,新型,96
F21,發明,1421
F21,新型,1045
F22,發明,47
F22,新型,20
F23,發明,485
F23,新型,341
F24,發明,1441
F24,新型,1488
F25,發明,574
F25,新型,250
F26,發明,139
F26,新型,106
F27,發明,237
F27,新型,74
F28,發明,854
F28,新型,367
F41,發明,244
F41,新型,364
F42,發明,25
F42,新型,24
G01,發明,14316
G01,新型,2227
G02,發明,15257
G02,新型,1946
G03,發明,9851
G03,新型,497
G04,發明,199
G04,新型,91
G05,發明,2662
G05,新型,299
G06,發明,34209
G06,新型,8927
G07,發明,394
G07,新型,289
G08,發明,1121
G08,新型,686
G09,發明,6490
G09,新型,757
G10,發明,1393
G10,新型,306
G11,發明,7434
G11,新型,262
G12,發明,34
G12,新型,9
G16,發明,364
G16,新型,283
G21,發明,267
G21,新型,7
G99,發明,1
G99,新型,1
H01,發明,70299
H01,新型,8306
H02,發明,8469
H02,新型,1943
H03,發明,5472
H03,新型,144
H04,發明,23834
H04,新型,1696
H05,發明,10059
H05,新型,2878
H99,發明,1
H99,新型,0
