市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",無子紅葡萄(含皮),,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",芋頭,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",鴨肉丁,,,,CAS台灣優良農產品,"=""016106"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",絲瓜,,,,生產追溯-農產品,"=""0501002966"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",杏包菇,,,,HACCP,"=""TOC-C0027"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",皺葉白菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",晨舜食品有限公司,"=""13074031""",義美豆奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",生豆包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",素肉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/12/04,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
