RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/3 下午 02:10:42,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 上午 08:48:36,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/4 上午 10:43:51,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/5 上午 11:40:24,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/10 下午 04:46:48,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/11 下午 02:27:17,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/11 下午 02:55:03,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 上午 10:10:41,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 上午 11:20:49,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/13 下午 03:09:33,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 上午 09:03:51,2017/2/14 下午 03:26:27
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 03:02:01,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 03:45:03,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/16 下午 05:16:14,2017/2/14 下午 03:26:26
10730-09-02-2,臺中市原住民住宅輔導業務統計,1073009a010,原住民住宅輔導業務統計-輔助建購住宅貸款-申請戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/18 上午 10:49:01,2017/2/14 下午 03:26:26
