市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",橘子,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1061229024600216"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",寶島青菓行,"=""08485203""",熟花生仁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶結,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",筌聖老家食品有限公司,"=""86444382""",2*2豆干丁,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",辣豆瓣醬,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/02,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",際恆實業有限公司,"=""89272588""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",肉扁魚干,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",耕茂食品有限公司,"=""59112229""",海帶根,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",燕麥,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",甘藷,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",鉑成商行,"=""25920567""",綠豆,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",二砂糖,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",香油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",鹽(加碘鹽),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",咖哩,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",沙拉油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",胡麻油,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/03,高雄市小港區明義國民中學,"=""E613504""",,,,鉑成商行,"=""25920567""",醬油(非基改),,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",家友商行,"=""93977840""",鮮肉燒賣,,,,CAS台灣優良農產品,"=""027002"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",振合碾米工廠,"=""85236800""",白米,,,,,
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/01/04,高雄市小港區明義國民中學,"=""E613504""",大社聯合社區合作農場,"=""18010775""",菠薐菜,,,,生產追溯-農產品,"=""0603000003"""
