市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,冬瓜大骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,越南河粉
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,香酥鱈魚排
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,海芽蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,茄汁熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,麻辣燙
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,黑胡椒燴肉
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,新竹貢丸
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,炒空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,肉羹筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/30,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,日式豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,炒小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,豆干培根
嘉義市,東區,嘉義市東區嘉義高工,2018/07/31,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,絞肉貢丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,蔥燒豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,酸菜金針湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,培根豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,小巧熱狗
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,燴白菜魯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,紅燒麵輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,肉羹筍絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,青蔥蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/16,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,滑蛋燒賣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,絲瓜冬粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,芹香魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,豆芽菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,香香雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,米血Q腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/17,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,糖醋排骨
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,蚵白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,黃瓜貢片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,蒜炒敏豆
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/18,麻辣鍋物
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,燴什錦
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,芝麻球拚薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,三杯杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,彩頭黑輪湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/19,百頁海結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,洋蔥豬柳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,茄汁甜條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,塔香雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,高麗菜豆腐湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/20,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,菜頭魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,黑胡椒豆腐煲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,榨菜排骨湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,炒青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,蔭瓜豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/23,黑輪鍋物
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,翡翠燒賣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/07/24,豆芽菜
