市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,冬瓜蛤蠣湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,白玉麵輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,蒜頭雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,豆漿
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/03,鮮彩豆芽菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,加州李
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,味噌海芽湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,木須瓜片
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,玉米肉末
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/04,蒜泥白肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,塔香海帶根
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,紅燒署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,綜合薏仁湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/05,金針高麗
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,咖哩三寶
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,扁魚白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,滷雞腿1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,白玉黑輪湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/06,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,白煮蛋1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,紅燒豬肉麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,鍋貼3
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/07,龍眼
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,佛跳牆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,優酪乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,筍干油豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/10,香菇蒸蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,瓜仔雞
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,青菜豆腐蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,香芹黑輪
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/11,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,海帶紅燒肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,炒絲瓜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,綜合銀耳湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/12,雞絲拌銀芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,糙米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,薄鹽鯖魚塊1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,螞蟻上樹 
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,銀蘿海帶湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/13,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,日式滷豬排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,義大利肉醬麵
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,芙蓉玉米湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,蘋果
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/14,雙色花菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,優格
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,咖哩署魚丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,紫米珍珠丸2
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,薑絲小白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/17,黃瓜龍骨湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,味噌燒豬肉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,水梨
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,海帶干絲
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,燕麥飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,蒜炒油麥菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/18,金針菇蛋花湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/19,冬瓜雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/19,木須油菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/19,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/19,綜合甜湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/19,胡蘿蔔炒蛋
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/20,五穀米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/20,什錦白菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/20,絲瓜蛤蜊湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/20,蕃茄蛋豆腐
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/20,香酥肉排1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/20,鮮乳
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/21,海苔香鬆1
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/21,花生油飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/21,蒜香菜豆
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/21,關東煮
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/21,香蕉
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/25,榨菜肉絲湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/25,水梨
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/25,洋蔥雙菇
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/25,滷肉燥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/25,米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/25,蒜炒空心菜
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/26,小米飯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/26,椒鹽雞丁
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/26,紅豆麥片湯
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/26,芝麻海帶芽
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/09/26,黃瓜花片
