單位,汽機慢車駕駛人過失,機件,行人或乘客過失,交通管制設施缺陷,其他,死亡人數,受傷人數
南市警局交通大隊,,,,,,,
新營分局,"1,135",2,12,,,10,"1,497"
白河分局,370,2,5,1,1,13,466
麻豆分局,"1,028",5,12,,,14,"1,386"
佳里分局,"1,079",3,5,,1,18,"1,467"
學甲分局,253,1,6,,2,11,365
善化分局,"1,280",1,13,,1,11,"1,708"
新化分局,623,2,11,,3,9,856
歸仁分局,"1,256",2,12,1,3,25,"1,738"
玉井分局,125,,,,2,7,165
永康分局,"3,131",2,29,,2,8,"4,347"
第一分局,"1,655",,12,1,1,8,"2,345"
第二分局,"2,067",3,19,,1,4,"2,878"
第三分局,"1,196",2,2,,,21,"1,625"
第四分局,689,1,10,,,2,960
第五分局,"1,534",3,22,,,5,"2,174"
第六分局,813,,5,,,5,"1,123"
