年月,行政區,土地件數,土地面積,建物件數,建物面積
10708,東區,0,0,0,0
10708,南區,25,511.21,8,415.5
10708,北區,4,252.22,5,835.27
10708,安南區,24,3465.16,2,304.43
10708,安平區,4,89.58,3,338.36
10708,中西區,6,45.62,1,4.51
10708,新營區,14,3193.2,4,331.24
10708,鹽水區,4,3197.75,1,107.74
10708,柳營區,0,0,0,0
10708,白河區,7,441306.38,1,435.73
10708,後壁區,3,698.08,0,0
10708,東山區,3,5488,1,328.3
10708,麻豆區,17,20661.85,0,0
10708,下營區,2,467.05,0,0
10708,六甲區,0,0,0,0
10708,官田區,3,1947.48,0,0
10708,大內區,0,0,0,0
10708,佳里區,8,475.8,2,223.94
10708,西港區,3,87.28,0,0
10708,七股區,12,10062.04,0,0
10708,將軍區,4,980.7,0,0
10708,北門區,1,650,0,0
10708,學甲區,1,66.46,0,0
10708,新化區,6,2467.17,1,103.42
10708,善化區,1,62.04,1,85.32
10708,新市區,1,73,0,0
10708,安定區,1,94,0,0
10708,山上區,0,0,0,0
10708,左鎮區,1,1377,0,0
10708,仁德區,6,345.49,3,217.52
10708,歸仁區,2,21.14,0,0
10708,關廟區,3,366,2,341.15
10708,龍崎區,1,34,0,0
10708,玉井區,0,0,0,0
10708,楠西區,0,0,0,0
10708,南化區,0,0,0,0
10708,永康區,6,233.8,3,406.53
