檔案名稱,下載網址
106安置基金-補（捐）助其他政府機關或團體私人經費報告表,https://www.vac.gov.tw/dl-18515-b06c42fe-1837-40b9-a7d1-3e8adc422969.html
105安置基金補（捐）助其他政府機關或團體私人經費報告表,https://www.vac.gov.tw/dl-9176-ed8efdff-50c5-40aa-beb2-7778f03febe8.html
104安置基金補（捐）助其他政府機關或團體私人經費報告表,https://www.vac.gov.tw/dl-1586-ac780bb3-dcd2-4922-ade5-8de94a9feadd.html
103安置基金補（捐）助其他政府機關或團體私人經費報告表,https://www.vac.gov.tw/dl-1579-096cd85c-2b89-440c-9716-123644da969c.html
102安置基金補（捐）助其他政府機關或團體私人經費報告表,https://www.vac.gov.tw/dl-1585-b2927023-3a19-4d5d-85b0-6a7b37c95810.html
102年度安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1569-b29eb68e-be82-467d-9c5a-00060b45ba6a.html
101年度安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1567-5e3c3e89-003f-4b8c-a9a3-5da75c3db95f.html
101年1-6月安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1563-f1d09b7b-65b9-42e7-841b-b6fc669bdc0a.html
100年度安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1562-5fd20530-5c10-4903-b92d-d9d67a98c7ba.html
100年度1-6月份安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1559-dcfef222-9591-4f51-8d36-4e5032b24dfd.html
99年度1-8月份安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1450-cf92880c-6122-4e6d-9a0e-567667d93d7c.html
98年度安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1446-23927332-e313-4121-816a-7522e5425b26.html
97年度安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1444-44b49567-2de9-4070-be81-83cfebbcc9fa.html
96年度安置基金委託調查會費捐助及公益支出表,https://www.vac.gov.tw/dl-1442-e4bbecc7-ebca-4047-8800-b2f009fc03c1.html
