序號,行業別,年齡層,性別,身材級別,測試方式,量測值
1,服務業,≦24歲,1,過瘦,身體質量指數(公斤/公尺2),≦16.3
2,服務業,25-34歲,1,過瘦,身體質量指數(公斤/公尺2),≦18.3
3,服務業,35-44歲,1,過瘦,身體質量指數(公斤/公尺2),≦19.8
4,服務業,45-54歲,1,過瘦,身體質量指數(公斤/公尺2),≦20.5
5,服務業,≧55歲,1,過瘦,身體質量指數(公斤/公尺2),≦20.9
6,服務業,≦24歲,1,略瘦,身體質量指數(公斤/公尺2),16.4～21.4
7,服務業,25-34歲,1,略瘦,身體質量指數(公斤/公尺2),18.4～21.9
8,服務業,35-44歲,1,略瘦,身體質量指數(公斤/公尺2),19.9～22.8
9,服務業,45-54歲,1,略瘦,身體質量指數(公斤/公尺2),20.6～23.4
10,服務業,≧55歲,1,略瘦,身體質量指數(公斤/公尺2),21.0～23.9
11,服務業,≦24歲,1,適當,身體質量指數(公斤/公尺2),21.5～26.5
12,服務業,25-34歲,1,適當,身體質量指數(公斤/公尺2),22.0～25.6
13,服務業,35-44歲,1,適當,身體質量指數(公斤/公尺2),22.9～25.8
14,服務業,45-54歲,1,適當,身體質量指數(公斤/公尺2),23.5～26.5
15,服務業,≧55歲,1,適當,身體質量指數(公斤/公尺2),24.0～27.0
16,服務業,≦24歲,1,略胖,身體質量指數(公斤/公尺2),26.6～31.6
17,服務業,25-34歲,1,略胖,身體質量指數(公斤/公尺2),25.7～29.1
18,服務業,35-44歲,1,略胖,身體質量指數(公斤/公尺2),25.9～28.7
19,服務業,45-54歲,1,略胖,身體質量指數(公斤/公尺2),26.6～29.4
20,服務業,≧55歲,1,略胖,身體質量指數(公斤/公尺2),27.1～30.0
21,服務業,≦24歲,1,過胖,身體質量指數(公斤/公尺2),≧31.7
22,服務業,25-34歲,1,過胖,身體質量指數(公斤/公尺2),≧29.2
23,服務業,35-44歲,1,過胖,身體質量指數(公斤/公尺2),≧28.8
24,服務業,45-54歲,1,過胖,身體質量指數(公斤/公尺2),≧29.5
25,服務業,≧55歲,1,過胖,身體質量指數(公斤/公尺2),≧30.1
26,服務業,≦24歲,1,過瘦,腰臀圍比值,≦0.74
27,服務業,25-34歲,1,過瘦,腰臀圍比值,≦0.75
28,服務業,35-44歲,1,過瘦,腰臀圍比值,≦0.79
29,服務業,45-54歲,1,過瘦,腰臀圍比值,≦0.82
30,服務業,≧55歲,1,過瘦,腰臀圍比值,≦0.84
31,服務業,≦24歲,1,略瘦,腰臀圍比值,0.75～0.79
32,服務業,25-34歲,1,略瘦,腰臀圍比值,0.76～0.81
33,服務業,35-44歲,1,略瘦,腰臀圍比值,0.80～0.84
34,服務業,45-54歲,1,略瘦,腰臀圍比值,0.83～0.87
35,服務業,≧55歲,1,略瘦,腰臀圍比值,0.85～0.91
36,服務業,≦24歲,1,適當,腰臀圍比值,0.80～0.85
37,服務業,25-34歲,1,適當,腰臀圍比值,0.82～0.88
38,服務業,35-44歲,1,適當,腰臀圍比值,0.85～0.90
39,服務業,45-54歲,1,適當,腰臀圍比值,0.88～0.93
40,服務業,≧55歲,1,適當,腰臀圍比值,0.90～0.95
41,服務業,≦24歲,1,略胖,腰臀圍比值,0.86～0.90
42,服務業,25-34歲,1,略胖,腰臀圍比值,0.89～0.94
43,服務業,35-44歲,1,略胖,腰臀圍比值,0.91～0.95
44,服務業,45-54歲,1,略胖,腰臀圍比值,0.94～0.98
45,服務業,≧55歲,1,略胖,腰臀圍比值,0.96～1.00
46,服務業,≦24歲,1,過胖,腰臀圍比值,≧0.91
47,服務業,25-34歲,1,過胖,腰臀圍比值,≧0.95
48,服務業,35-44歲,1,過胖,腰臀圍比值,≧0.96
49,服務業,45-54歲,1,過胖,腰臀圍比值,≧0.99
50,服務業,≧55歲,1,過胖,腰臀圍比值,≧1.01
51,服務業,≦24歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦0.4
52,服務業,25-34歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦2.4
53,服務業,35-44歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦3.4
54,服務業,45-54歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦4.2
55,服務業,≧55歲,1,過瘦,肱三頭肌皮脂厚(公釐),≦3.7
56,服務業,≦24歲,1,略瘦,肱三頭肌皮脂厚(公釐),0.5～7.1
57,服務業,25-34歲,1,略瘦,肱三頭肌皮脂厚(公釐),2.5～8.1
58,服務業,35-44歲,1,略瘦,肱三頭肌皮脂厚(公釐),3.5～8.1
59,服務業,45-54歲,1,略瘦,肱三頭肌皮脂厚(公釐),4.3～8.8
60,服務業,≧55歲,1,略瘦,肱三頭肌皮脂厚(公釐),3.8～8.9
61,服務業,≦24歲,1,適當,肱三頭肌皮脂厚(公釐),7.2～13.9
62,服務業,25-34歲,1,適當,肱三頭肌皮脂厚(公釐),8.2～14.0
63,服務業,35-44歲,1,適當,肱三頭肌皮脂厚(公釐),8.2～12.9
64,服務業,45-54歲,1,適當,肱三頭肌皮脂厚(公釐),8.9～13.5
65,服務業,≧55歲,1,適當,肱三頭肌皮脂厚(公釐),9.0～14.1
66,服務業,≦24歲,1,略胖,肱三頭肌皮脂厚(公釐),14.0～20.6
67,服務業,25-34歲,1,略胖,肱三頭肌皮脂厚(公釐),14.1～19.7
68,服務業,35-44歲,1,略胖,肱三頭肌皮脂厚(公釐),13.0～17.6
69,服務業,45-54歲,1,略胖,肱三頭肌皮脂厚(公釐),13.6～18.2
70,服務業,≧55歲,1,略胖,肱三頭肌皮脂厚(公釐),14.2～19.3
