編號,補助對象,補助用途,補助日期,補助金額,補助項目,縣市
1,東吳大學法學院,第48屆外縣市法律面談諮詢服務,102年5月23日,"40,000",交通、宣傳費,臺北市
2,社團法人台東縣社會福利關懷協會,手牽手保護部落,103年1月14日,"25,000",活動手冊及資料印製費、宣導費,臺東市
3,世界和平婦女會台灣總會,「2013關懷青少年 愛滋毒品NO 創意宣導計畫」,102年12月23日,"35,000",印刷費,臺北市
4,國立臺北大學法律學院,第65期法律服務隊,102年5月9日,"30,000",交通、膳食費、印刷宣傳費,新北市
5,財團法人淨化社會文教基金會,「2013拒毒不落伍」校園反毒宣導實施計畫,103年1月14日,"30,000",印刷費,新北市
6,台中市平安長青協會,「吸食K他命 小心尿布不離身—反毒宣言平安元宵民俗晚會」,102年3月26日,"15,000",海報及宣傳用紅布條、音響設備租借費,臺中市
7,社團法人中華佛教普賢護法會,2013「金微獎~浪人、狼人~全國反毒微電影比賽」,102年12月17日,"20,000",宣傳費,新北市
8,財團法人淨化社會文教基金會,2013「攜手同心~e起反毒」「淨化者」全國動藝街舞大賽活動,102年9月27日,"20,000",宣傳費,新北市
9,高雄市團康訓練協會,「2013泰北329反毒青年運動會暨反毒陽光青年培訓」,102年9月27日,"30,000",文宣製作費,高雄市
10,財團法人基督教更生團契附設桃園縣私立少年之家,102年度紫錐花世界巡迴宣導活動之第一改計劃,102年10月30日,"25,000",記者會活動費、印刷費,桃園縣
11,財團法人公共電視文化事業基金會,「青春法學園2」節目製播,102年8月9日,"50,000",業務費,臺北市
12,國際獅子會台灣總會300 C3區彰化縣彰美獅子會,「祥和富麗 耀顯彰邑」反毒、淨山、健行、賞鷹文化踩街嘉年華,102年5月2日,"15,000",業務費,彰化市
13,東吳大學法學院,赴美參加2013傑賽普國際模擬法庭辯論賽,102年6月14日,"45,000",膳食費,臺北市
14,台灣省女子美容商業同業公會聯合會,2013年國際盃美容美髮大賽、流行時尚演示會暨商品展覽交易會、國際學術新技術研討會,103年1月14日,"20,000",宣導費,苗栗縣
15,新竹市關懷弱勢青少年技能發展協會,市長盃幸福城市反菸反毒品藝術髮型創作比賽,102年7月2日,"15,000",宣傳費,新竹市
16,東吳大學法學院,東吳大學第14屆高中生法律營,102年9月27日,"11,543",印刷費,臺北市
17,南投縣木棉花關懷協會,青少年反毒宣導,102年6月14日,"15,000",活動宣導單、海報費,南投縣
18,新北市原住民族多元事務競爭力發展協會,紀念建國102年第二屆Sa?icelen撞離毒品！守護健桿！反毒、拒毒教育宣導活動,103年1月14日,"30,000",文宣品設計、印刷電郵、文具費用、秩序手冊費用、紅布條費用,新北市
19,中華非營利組織發展協會,103年度性侵害或性騷擾事件法院判決案例研討會,102年5月27日,"20,000",資料費,臺中市
20,臺中市后里單車協會,2013后里遨遊自行車活動,102年5月27日,"15,000",印刷費,臺中市
21,國立政治大學法律學系,第18屆政大法律學系全國高中生法律研習營,103年1月14日,"20,000",參訪用遊覽車費,臺北市
22,社團法人中華身心障礙者職業技藝協會,2013反菸反毒反霸凌「校園盃Dance King青春街舞競技賽」青年學子藝起來,102年7月23日,"15,000",佈置費用,臺北市
23,東吳大學法學院,第49屆外縣市法律面談諮詢服務,102年9月18日,"30,000",交通、宣傳費,臺北市
24,中國青年救國團直屬台灣省屏東縣團務指導委員會,「屏東縣2013攜手同心e起反、反黑、反霸凌」活動,102年10月16日,"15,000",宣傳印刷費,屏東縣
25,國立臺北大學法律學院,第66期法律服務隊,102年10月17日,"9,734",印刷及宣傳費,新北市
26,社團法人中華民國觀護協會,第12屆金舵獎暨旭青獎選拔表揚活動,103年1月2日,"18,457",表揚特刊印製費,臺北市
