CODE1,TOWN,VILLAGE,COUNT,lon,lat
A6712-15-008,佳里區,鎮山里,2,120.182261196,23.156109037
A6727-04-010,仁德區,仁德里,2,120.251823187,22.97307555
A6727-06-008,仁德區,仁義里,7,120.255230881,22.971850631
A6727-08-004,仁德區,仁德里,2,120.25138184,22.96768845
A6727-10-004,仁德區,成功里,2,120.226718541,22.960119417
A6727-11-001,仁德區,仁德里,2,120.24067634,22.972962485
A6727-11-003,仁德區,仁德里,2,120.244222133,22.965308175
A6727-13-005,仁德區,成功里,2,120.235204082,22.957459785
A6728-02-006,歸仁區,大廟里,2,120.274641844,22.995534842
A6728-13-003,歸仁區,許厝里,2,120.301696577,22.965953305
A6728-17-003,歸仁區,看西里,2,120.300753762,22.963223278
A6728-17-005,歸仁區,看西里,2,120.301211962,22.961743982
A6728-17-007,歸仁區,看東里,4,120.302485374,22.961356495
A6729-01-008,關廟區,新埔里,2,120.331203728,22.967998997
A6729-02-002,關廟區,北勢里,2,120.330750334,22.964425432
A6729-02-005,關廟區,香洋里,3,120.32854854,22.963563717
A6729-03-001,關廟區,山西里,2,120.321341221,22.966938748
A6729-03-005,關廟區,山西里,2,120.326980696,22.963625167
A6729-03-007,關廟區,山西里,3,120.325881003,22.962448469
A6729-03-008,關廟區,關廟里,4,120.325824559,22.960764137
A6729-03-009,關廟區,關廟里,2,120.32020154,22.958128683
A6729-04-002,,,2,120.332390503,22.961783424
A6729-06-001,關廟區,香洋里,10,120.328586461,22.961641916
A6729-06-002,關廟區,香洋里,8,120.328475997,22.960265694
A6729-06-004,關廟區,香洋里,2,120.327195114,22.958819332
A6729-06-006,關廟區,香洋里,2,120.328543234,22.958485382
A6729-09-002,關廟區,東勢里,2,120.336357378,22.95374476
A6731-07-005,永康區,塩行里,2,120.242442844,23.041019485
A6731-07-008,永康區,塩行里,2,120.237191296,23.039675214
A6731-19-003,永康區,正強里,2,120.2500912,23.030698949
A6731-19-004,永康區,正強里,2,120.253412489,23.030354878
A6731-20-006,永康區,正強里,5,120.254790583,23.028623262
A6731-21-001,永康區,正強里,2,120.252430916,23.028227047
A6731-22-003,永康區,東橋里,2,120.247791982,23.023448969
A6731-22-004,永康區,二王里,3,120.246177471,23.020309633
A6731-22-006,永康區,二王里,2,120.249776757,23.019933572
A6731-22-007,永康區,二王里,4,120.245924271,23.019283937
A6731-22-008,永康區,二王里,4,120.247279667,23.019206081
A6731-25-010,永康區,尚頂里,3,120.222840492,23.021099598
A6731-29-002,永康區,甲頂里,2,120.218311815,23.022207998
A6731-29-005,永康區,甲頂里,2,120.215711212,23.020257432
A6731-29-006,永康區,甲頂里,6,120.220688521,23.019965687
A6731-31-005,永康區,永康里,3,120.259607062,23.02113364
A6731-32-001,永康區,東橋里,4,120.234683699,23.022035525
A6731-32-002,永康區,東橋里,4,120.233346275,23.019456097
