重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),8338,6088,106年5月
歲出(百萬元),5783,4137,106年5月
歲入來源別-稅課收入(百萬元),7106,4549,106年5月
稅捐實徵淨額(千元),84293954,74201516,105年
平均每人稅賦(元),44700,39366,105年
人力資源,,,
勞動力人口數(千人),997,994,105年下半年
勞動力參與率(％),61.3,61.3,105年下半年
失業率(％),4,3.9,105年下半年
就業人口數(千人),957,956,105年下半年
就業者之行業結構-工業(％),42.32,41.89,105年下半年
就業者之行業結構-服務業(％),50.78,50.68,105年下半年
就業者之行業結構-農林漁牧業(％),6.9,7.43,105年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),837530,829957,104年
家庭收支-自有住宅比率(％),84.8,85.34,104年底
平均每人每年可支配所得(元),269302,266012,104年
平均每人居住面積(坪),15.36,15.45,104年底
飲食費(含家外食物)占消費支出比率(％),27.23,27.41,104年
飲食費(不含家外食物)占消費支出比率(％),16.45,16.43,104年
家庭收支-平均每戶全年經常性收入(元),1044744,1029059,104年
家庭收支-平均每戶全年經常性支出(元),845424,836829,104年
家庭收支-平均每戶消費性支出(元),675861,674797,104年
物價指數(基期100年),,,
消費者物價指數,105.03,104.92,106年5月
躉售物價指數,84.12,85.14,106年5月
營造工程物價指數,99.01,99.61,106年5月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,106年5月底
戶籍登記戶數(戶),680185,679754,106年5月底
戶籍登記戶量(人／戶),2.773470453,2.775468773,106年5月底
戶籍登記人口數(人),1886473,1886636,106年5月底
幼年人口比率(0-14歲)(％),12.5,12.5,106年5月底
青壯年人口比率(15-64歲)(％),73.5,73.5,106年5月底
老年人口比率(65歲以上)(％),14,14,106年5月底
扶養比(％),36.09561241,36.04308646,106年5月底
老化指數(％),112.2473826,111.8041637,106年5月底
男性人口(人),942732,942889,106年5月底
女性人口(人),943741,943747,106年5月底
性比例(女=100),99.89308507,99.9090858,106年5月底
粗出生率(‰),0.618084648,0.547005358,106年5月
粗死亡率(‰),0.675334341,0.54594527,106年5月
自然增加率(‰),-0.057249693,0.001060088,106年5月
遷入人口數(人),5833,5881,106年5月
遷出人口數(人),5888,5615,106年5月
社會增加率(‰),-0.029154936,0.140991691,106年5月
人口增加率(‰),-0.086404629,0.142051779,106年5月
人口密度(人／平方公里),860.753465,860.8278381,106年5月底
粗結婚率(‰),0.566641462,0.420884791,106年5月
粗離婚率(‰),0.188173732,0.176517173,106年5月
社會治安,,,
刑案發生數(件),2356,2294,106年5月
刑案發生率(件／十萬人),124.88,121.6,106年5月
刑案破獲率(％),91.09,88.27,106年5月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),427,389,106年5月
竊盜案發生率(件／十萬人),22.63,20.62,106年5月
竊盜案破獲率(％),66.04,78.15,106年5月
暴力犯罪發生數(件),11,10,106年5月
暴力犯罪發生率(件／十萬人),0.58,0.53,106年5月
暴力犯罪破獲率(％),45.45,120,106年5月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),13,4,106年5月
火災死亡人數(人),3,1,106年5月
火災受傷人數(人),2,3,106年5月
