case_id,seminar_type,type,title_zh,title_en,url_zh,url_en,speaker_zh,speaker_en,speaker_url,speaker_unit_zh,speaker_unit_en,location_zh,location_en,attachment,record_link,record_link_is_public,start_at,end_at,event_time
IZ210005,CITI卓越演講系列%.%.%data17_1,seminar,2030 資通產業講座-從執行長到校長 我的奇幻旅程,2030 資通產業講座-從執行長到校長 我的奇幻旅程,https://www.citi.sinica.edu.tw/assets/htmls/IZ210005_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210005_en.html,陳來助 博士,Dr. Lai-Jun Chen,,天來創新集團,天來創新集團,資創中心122演講廳,Auditorium 122 at CITI,,,,2021-04-07 10:30:00,2021-04-07 12:30:00,2021-04-07 (Wed) 10:30 - 12:30
IZ210008,CITI卓越演講系列%.%.%data17_1,seminar,[資訊所/資創]前瞻科技演講系列_Making Sense of Internet of Things: using AirBox as an Example ,[資訊所/資創]前瞻科技演講系列_Making Sense of Internet of Things: using AirBox as an Example ,https://www.citi.sinica.edu.tw/assets/htmls/IZ210008_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ210008_en.html,陳伶志 博士,Dr. Ling-Jyh Chen,,中央研究院資訊科學研究所,"Institute of Information Science, Academia Sinica ",資訊所新館106演講廳,Auditorium106 at IIS new Building(actual); virtual link is available in the abstract ,,,,2021-03-25 10:00:00,2021-03-25 12:00:00,2021-03-25 (Thu) 10:00 - 12:00
IZ200029,CITI卓越演講系列%.%.%data17_1,seminar,[資訊所/資創]前瞻科技演講系列_A human-computer duet system for music performance,[IIS&CITI]Visionary Technology Seminar Series_A human-computer duet system for music performance,https://www.citi.sinica.edu.tw/assets/htmls/IZ200029_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200029_en.html,蘇黎 教授,Prof. Li Su,,中央研究院資訊科學研究所 ,"Institute of Information Science, Academia Sinica",資訊所新館106演講廳,Auditorium106 at IIS new Building(actual); virtual link is available in the abstract,,,,2020-11-10 10:00:00,2020-11-10 12:00:00,2020-11-10 (Tue) 10:00 - 12:00
IZ200026,CITI卓越演講系列%.%.%data17_1,seminar,[資訊所/資創]前瞻科技演講系列_後量子密碼學與美國國家標準局 (NIST) 的後量子密碼學競賽,[IIS&CITI]Visionary Technology Seminar Series_後量子密碼學與美國國家標準局 (NIST) 的後量子密碼學競賽,https://www.citi.sinica.edu.tw/assets/htmls/IZ200026_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200026_en.html,楊柏因 教授,Prof. Bo-Yin Yang,,中央研究院資訊科學研究所,"Institute of Information Science, Academia Sinica",實體: 資訊所新館106演講廳,Auditorium106 at IIS new Building(actual),,,,2020-10-29 09:00:00,2020-10-29 10:30:00,2020-10-29 (Thu) 09:00 - 10:30
IZ200021,CITI卓越演講系列%.%.%data17_1,seminar,[資訊所/資創]前瞻科技演講系列_Recent Advances in Interpretable Neural Networks,[資訊所/資創]前瞻科技演講系列_Recent Advances in Interpretable Neural Networks,https://www.citi.sinica.edu.tw/assets/htmls/IZ200021_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200021_en.html,郭宗杰 教授,Prof. C.-C. Jay Kuo,,美國南加大 ,"University of Southern California, U.S.A",實體: 資訊所新館106演講廳；視訊連結將於演講前提供 ,Auditorium106 at IIS new Building(actual); virtual link will be provided later,,,,2020-10-13 09:00:00,2020-10-13 10:30:00,2020-10-13 (Tue) 09:00 - 10:30
IZ200025,CITI卓越演講系列%.%.%data17_1,seminar,[資訊所/資創]前瞻科技演講系列_Deep-learning-based Speech Enhancement,[IIS&CITI]Visionary Technology Seminar Series_Deep-learning-based Speech Enhancement,https://www.citi.sinica.edu.tw/assets/htmls/IZ200025_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200025_en.html,曹昱 教授,Prof. Yu Tsao,,中研院資創中心,"Research Center for Information Technology Innovation, Academia Sinica",資創中心124會議室,Meeting Room 124 @ CITI,,,,2020-09-29 10:00:00,2020-09-29 11:30:00,2020-09-29 (Tue) 10:00 - 11:30
IZ200023,CITI卓越演講系列%.%.%data17_1,seminar,[資訊所/資創]前瞻科技演講系列_智慧交通系統與YOLOv4,[資訊所/資創]前瞻科技演講系列_智慧交通系統與YOLOv4,https://www.citi.sinica.edu.tw/assets/htmls/IZ200023_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200023_en.html,廖弘源、王建堯 博士  教授,Prof. Dr. Mark Liao & Chien-Yao Wang ,,中央研究院資訊科學研究所,"Institute of Information Science, Academia Sinica",資創中心122演講廳 ,Auditorium 122 at CITI Building,,,,2020-09-15 09:00:00,2020-09-15 10:30:00,2020-09-15 (Tue) 09:00 - 10:30
IZ200020,CITI卓越演講系列%.%.%data17_1,seminar,前瞻科技演講系列(第一場) Term Revealing: A New Quantization Approach for Deep Learning ,[IIS&CITI]Visionary Technology Seminar Series(1) Term Revealing: A New Quantization Approach for Deep Learning,https://www.citi.sinica.edu.tw/assets/htmls/IZ200020_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200020_en.html,孔祥重院士 教授,Prof. H.T. Kung,,"Computer Science and Electrical Engineering, Harvard University(USA)","Computer Science and Electrical Engineering, Harvard University(USA)",實體: 資訊所新館106演講廳，視訊: 連結稍後提供 , Auditorium106 at IIS new Building(actual); virtual link will also be provided later,,,,2020-09-01 10:00:00,2020-09-01 11:30:00,2020-09-01 (Tue) 10:00 - 11:30
IZ200001,CITI卓越演講系列%.%.%data17_1,seminar,"2020資通產業講座- Evolution of AI Learning Paradigms: from AI1.0, AI2.0 to XAI","Distinguished Industrial Lecture Series in ICT for 2020 - Evolution of AI Learning Paradigms: from AI1.0, AI2.0 to XAI",https://www.citi.sinica.edu.tw/assets/htmls/IZ200001_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ200001_en.html,貢三元 教授,Prof. Sun-Yuan Kung,,美國普林斯頓大學,"Department of Electrical Engineering, Princeton University. ",資創中心122演講廳,Auditorium 122 at CITI Building,,,,2020-01-09 15:30:00,2020-01-09 17:00:00,2020-01-09 (Thu) 15:30 - 17:00
IZ190023,CITI卓越演講系列%.%.%data17_1,seminar,"2020資通產業講座：Computational Self-awareness and Self-organization:  A Paradigm for Building Adaptive, Resilient Computing Platforms","Distinguished Industrial Lecture Series in ICT for 2020：Computational Self-awareness and Self-organization:  A Paradigm for Building Adaptive, Resilient Computing Platforms",https://www.citi.sinica.edu.tw/assets/htmls/IZ190023_zh.html,https://www.citi.sinica.edu.tw/assets/htmls/IZ190023_zh.html,Prof. Nikil Dutt,Prof. Nikil Dutt,http://www.ics.uci.edu/~dutt ,"University of California, Irvine","University of California, Irvine",資創中心122演講廳,Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2019-12-13 10:30:00,2019-12-13 12:00:00,2019-12-13 (Fri) 10:30 - 12:00
