市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,咖哩雞丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,客家小炒
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,小番茄*3
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,炒豆芽菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,蒜香高麗菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/21,酸辣湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,大白菜炒紅蘿蔔絲
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,芭樂
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,菜頭蘿蔔湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,蔬菜炒寬粉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,酥炸安康魚
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/22,鐵板豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,炒大陸妹
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,燒仙草
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,筍乾滷豬腳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,翠玉黃金蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/23,醬燉洋芋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,冬瓜大骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,小番茄*3
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,快炒大白菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,繽紛炒蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,蒲瓜炒肉絲
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/26,香滷雞塊
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,家常豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,粉圓甜蜜蜜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,芭樂
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,蒜香豆芽菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,調味料
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,軟炸豬排
嘉義市,東區,嘉義市東區私立輔仁中學,2018/02/27,高麗菜炒培根
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,炒花椰菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,綠豆薏仁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,蔭瓜豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,香酥雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,海帶芽油腐湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,番茄蛋豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,貢丸蔭瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,沙茶粉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,紅茶QQ
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,醬燒肉丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,咖哩雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,油蔥拌麵
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,滷排骨
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,三杯鴨丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,清香鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,砂鍋豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,義豐冬瓜茶
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,香酥雞翅
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,冬瓜山粉圓
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,清炒菠菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,義大利麵
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,芹香豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,蔭瓜貢丸
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,辣炒黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,椒鹽棒丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,燴白菜魯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,皮絲海結
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,蔥段豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,清燉咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,綠豆薏仁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,岡山排骨酥
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,炒空心菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,薑絲海芽湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,醬燒雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,黑胡椒白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,清香鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,芹香蘿蔔湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,蒙古烤肉
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,香酥蝦排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,清炒菠菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,無骨雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,筍絲肉羹
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,酸菜筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/02/26,魚板豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,海帶干絲
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,福菜筍片湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,蔭瓜豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,酸菜麵腸
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,味噌湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,咖哩雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,時令蔬菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,橙汁豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,油豆腐鴿蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,岩燒雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,彩椒肉骨酥
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,時令蔬菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,韓式部隊鍋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,榨菜肉絲湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,沙茶油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,沙茶炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,泰式雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,海苔丸
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/01,醬燒小肉包
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,奶茶
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,紅燒獅子頭
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,芝麻蒲燒鯛魚
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,薑絲蚵白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,蟳絲炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/02,香Q白飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,唐揚炸雞
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,季節時蔬
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,日式壽司
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,日式拉麵
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,海苔玉子燒
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/21,豚骨拉麵濃湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,什錦火鍋料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,季節時蔬
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,火腿丁炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,蜂蜜蛋糕
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,蜜汁雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,凍檸茶
嘉義市,東區,嘉義市東區嘉義高工,2018/02/23,咖哩雜錦
