縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,670,101,124,79,506,389,870,25," 1,567 ",895
臺北市,576,132,289,251,798,199,987,10," 1,273 ",997
桃園市,359,86,284,21,563,166,704,25,847,729
臺中市,944,100,134,39,914,264," 1,036 ",142," 1,101 "," 1,178 "
臺南市,243,49,100,12,209,183,317,75,354,392
高雄市,451,106,81,20,410,228,554,84,650,638
宜蘭縣,123,2,53,11,141,37,104,74,183,178
新竹縣,130,19,67,4,162,54,203,13,209,216
苗栗縣,103,1,18,1,87,35,78,44,115,122
彰化縣,119,1,81,7,110,91,180,21,93,201
南投縣,73,-,36,1,64,45,56,53,73,109
雲林縣,51,-,77,-,69,59,67,61,52,128
嘉義縣,11,-,1,-,10,2,5,7,12,12
屏東縣,117,1,38,3,103,53,92,64,88,156
臺東縣,8,-,51,1,47,12,31,28,15,59
花蓮縣,50,-,54,3,62,42,55,49,78,104
澎湖縣,17,-,1,-,6,12,7,11,12,18
基隆市,36,1,40,7,33,44,73,4,48,77
新竹市,79,7,49,4,90,45,117,18,158,135
嘉義市,64,1,45,-,52,58,46,64,65,110
金門縣,2,-,14,3,8,8,15,1,12,16
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,226 ",607," 1,637 ",467," 4,444 "," 2,026 "," 5,597 ",873," 7,005 "," 6,470 "
