RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,0,,0,,0,,0,,0,,147171,,387040000E,教育局,2018/11/5 上午 09:31:07,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,0,,0,,0,,0,,0,,3241,,387040000E,教育局,2018/11/5 上午 09:31:07,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100001,男,0,,0,,0,,0,,12,,387040000E,教育局,2018/11/5 上午 09:31:07,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,9900100002,女,0,,0,,0,,0,,12,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600001,雙親,0,,0,,0,,0,,7,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600002,單親,0,,0,,0,,0,,16,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2301600004,失親,0,,0,,0,,0,,1,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200001,失蹤不明,0,,0,,0,,0,,13,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303200002,非失蹤不明,0,,0,,0,,0,,11,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:13
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400001,個人因素,0,,0,,0,,0,,4,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400002,家庭因素,0,,0,,0,,0,,17,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400003,學校因素,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:14
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2303400004,社會因素,0,,0,,0,,0,,0,,387040000E,教育局,2018/11/5 上午 09:31:08,2018/11/12 上午 08:28:14
