科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
140101,教育學系,D日,D博士,52,44
140101,教育學系,D日,M碩士,50,217
140101,教育學系,D日,B學士,151,428
140101,教育學系,N職,M碩士,121,377
140101,教育學系,S暑,M碩士,16,43
140105,課程(與教學)研究所,D日,D博士,0,2
140105,課程(與教學)研究所,D日,M碩士,7,33
140105,課程(與教學)研究所,N職,M碩士,2,14
140106,教育專業發展研究所,D日,M碩士,4,14
140106,教育專業發展研究所,N職,M碩士,2,15
140107,(教育心理與)輔導學系,D日,D博士,3,3
140107,(教育心理與)輔導學系,D日,M碩士,10,34
140107,(教育心理與)輔導學系,D日,B學士,21,62
140107,(教育心理與)輔導學系,N職,M碩士,3,18
140108,教育心理與諮商學系,D日,M碩士,8,27
140108,教育心理與諮商學系,D日,B學士,8,34
140108,教育心理與諮商學系,N職,M碩士,3,29
140111,學習與教學研究所,D日,D博士,1,4
140111,學習與教學研究所,D日,M碩士,0,4
140113,技術及職業教育研究所,D日,D博士,1,7
140113,技術及職業教育研究所,D日,M碩士,16,26
140113,技術及職業教育研究所,N職,M碩士,15,34
140118,教師專業(發展)研究所,D日,M碩士,6,34
140120,課程設計與潛能開發學系,D日,D博士,3,2
140120,課程設計與潛能開發學系,D日,M碩士,8,20
140120,課程設計與潛能開發學系,D日,B學士,10,29
140120,課程設計與潛能開發學系,N職,M碩士,1,13
140121,國際文教與比較教育學系,D日,D博士,2,1
140121,國際文教與比較教育學系,D日,M碩士,4,10
140121,國際文教與比較教育學系,D日,B學士,9,40
140122,教育與學習科技學系,D日,D博士,2,1
140122,教育與學習科技學系,D日,M碩士,5,22
140122,教育與學習科技學系,D日,B學士,17,58
140122,教育與學習科技學系,N職,M碩士,4,13
140122,教育與學習科技學系,S暑,M碩士,4,24
140201,公民教育與活動領導學系,D日,D博士,5,1
140201,公民教育與活動領導學系,D日,M碩士,6,9
140201,公民教育與活動領導學系,D日,B學士,15,65
140201,公民教育與活動領導學系,N職,M碩士,6,7
140201,公民教育與活動領導學系,S暑,M碩士,2,5
140202,語文教育學系,D日,D博士,1,3
140202,語文教育學系,D日,M碩士,2,3
140202,語文教育學系,D日,B學士,12,45
140202,語文教育學系,S暑,M碩士,2,13
140203,華語(文)教學學系,D日,D博士,0,7
140203,華語(文)教學學系,D日,M碩士,12,68
140203,華語(文)教學學系,D日,B學士,21,102
140203,華語(文)教學學系,N職,M碩士,3,28
140206,(自然)科學教育(與應用),D日,D博士,0,3
140206,(自然)科學教育(與應用),D日,M碩士,22,23
140206,(自然)科學教育(與應用),D日,B學士,41,38
140206,(自然)科學教育(與應用),N職,M碩士,20,14
140206,(自然)科學教育(與應用),S暑,M碩士,1,8
140209,數理教育研究所,D日,M碩士,14,22
140209,數理教育研究所,N職,M碩士,6,17
140209,數理教育研究所,S暑,M碩士,0,9
140210,數學(暨)資訊教育學系,D日,M碩士,3,5
140210,數學(暨)資訊教育學系,D日,B學士,22,24
140210,數學(暨)資訊教育學系,N職,M碩士,6,9
140211,數學教育學系,D日,M碩士,9,5
140211,數學教育學系,D日,B學士,22,18
140211,數學教育學系,N職,M碩士,6,11
140212,(兒童)英語教(育)學系,D日,M碩士,3,30
140212,(兒童)英語教(育)學系,D日,B學士,15,96
140212,(兒童)英語教(育)學系,N職,M碩士,1,20
140213,外語教學系,D日,B學士,14,68
140214,社會科教育學系,S暑,M碩士,1,0
140215,人類發展與家庭學系,D日,D博士,2,5
140215,人類發展與家庭學系,D日,M碩士,0,18
140215,人類發展與家庭學系,D日,B學士,15,83
140215,人類發展與家庭學系,N職,M碩士,0,2
140215,人類發展與家庭學系,S暑,M碩士,0,1
140218,國文教學碩士,N職,M碩士,2,16
140219,數學教學碩士,N職,M碩士,9,5
140221,公共事務與公民教育學系,D日,M碩士,6,7
140221,公共事務與公民教育學系,D日,B學士,11,21
140221,公共事務與公民教育學系,N職,M碩士,15,13
140222,社會教育學系,D日,D博士,0,1
140222,社會教育學系,D日,M碩士,3,12
140222,社會教育學系,D日,B學士,15,43
140222,社會教育學系,N職,M碩士,0,12
140301,工業教育(與技術)學系,D日,D博士,15,3
140301,工業教育(與技術)學系,D日,M碩士,44,9
140301,工業教育(與技術)學系,D日,B學士,119,25
140301,工業教育(與技術)學系,N職,M碩士,20,14
140301,工業教育(與技術)學系,S暑,M碩士,21,20
140302,(工業)科技教育學系,D日,D博士,6,4
140302,(工業)科技教育學系,D日,M碩士,4,7
140302,(工業)科技教育學系,D日,B學士,20,13
140302,(工業)科技教育學系,N職,M碩士,20,18
140305,(生態與)環境教育學系,D日,D博士,0,1
140305,(生態與)環境教育學系,D日,M碩士,5,20
140307,資訊教育學系,D日,D博士,1,0
140307,資訊教育學系,D日,M碩士,21,22
140307,資訊教育學系,N職,M碩士,1,1
140312,藝術與人文教育研究所,D日,M碩士,0,12
140312,藝術與人文教育研究所,N職,M碩士,0,1
140314,醫護教育研究所,D日,M碩士,0,10
140315,體育學系,D日,D博士,17,11
140315,體育學系,D日,M碩士,90,90
140315,體育學系,D日,B學士,502,238
140315,體育學系,N職,M碩士,136,97
140315,體育學系,P進,B學士,49,19
140315,體育學系,S暑,M碩士,23,10
140316,運動(與休閒)教育研究所,D日,M碩士,7,18
140316,運動(與休閒)教育研究所,N職,M碩士,9,8
140324,藝術與人文教學研究所,D日,M碩士,0,7
140325,健康促進與衛生教育學系,D日,M碩士,5,11
140325,健康促進與衛生教育學系,D日,B學士,10,24
140325,健康促進與衛生教育學系,N職,M碩士,1,13
