Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,37830567,51307000,-13476433,-26.27,582784569,445682000,137102569,30.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,37830567,51307000,-13476433,-26.27,582784569,445682000,137102569,30.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,9840892,11201000,-1360108,-12.14,132089326,101753000,30336326,29.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,27494793,28313000,-818207,-2.89,288595200,264083000,24512200,9.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,-1221547,5682000,-6903547,-121.5,71342045,51146000,20196045,39.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,0,2646000,-2646000,-100,0,6409000,-6409000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,-4098838,216000,-4314838,-1997.61,32509391,1944000,30565391,1572.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,776492,3249000,-2472508,-76.1,53209832,20347000,32862832,161.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410353,外幣兌換利益,0,5038775,0,5038775,0,5038775,0,5038775,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,191323000,7681773,15819000,-8137227,-51.44,317261430,142583000,174678430,122.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,191323000,7681773,15819000,-8137227,-51.44,317261430,142583000,174678430,122.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,15682000,979298,1281000,-301702,-23.55,9204909,11964000,-2759091,-23.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5249000,535817,392000,143817,36.69,6493170,4047000,2446170,60.44
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,165164000,14549294,13720000,829294,6.04,130309434,122685000,7624434,6.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,5228000,476070,426000,50070,11.75,3183994,3887000,-703006,-18.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,46524,0,46524,0,66157,0,66157,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,9,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-1745815,0,-1745815,0,168003766,0,168003766,0
