Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,8416698081,100,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,5053647970,60.04,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,87095436.42,1.03,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,2537584450,30.15,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2423518613,28.79,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,116283,0,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,其他流動資產,5333188,0.06,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,8,2,1,押匯貼現及放款,2521308000,29.96,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,短期擔保放款及透支,2521308000,29.96,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,基金、投資及長期應收款,229909951,2.73,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,非流動金融資產,229909951,2.73,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,487472938.3,5.79,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,4.51,"信託代理與保證資產(負債) 1,635,442,055元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,12,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,74563771.3,0.89,"信託代理與保證資產(負債) 1,635,442,055元。"
