市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",五穀米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",小腸,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",四神,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",大薏仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",芡實,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",淮山,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",茯苓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",米血,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",豆乾,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",海帶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/02,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",煎餃,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/03,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",金農成商行,"=""77263590""",紫米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",板豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",麻油,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",筍角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",芋頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",芋圓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/05,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",百頁豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",丸子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/01/08,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",泡菜,,,,,
