市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",薑母,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",赤肉絲,,,,生產追溯-豬肉,"=""XK300555"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",冬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",香菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",甜柿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",番茄醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/03,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",豬柳,,,,生產追溯-豬肉,"=""VL040015"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",沙茶醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",玉米醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蛋,,,,生產追溯-雞蛋,"=""5170011215"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/12/04,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",四色,,,,,
