縣市別代碼,機關代碼,類別及職等,高考,普考,特考,其他考試,依其他法令進用人數
66000,387000000A,行政機關-一般行政	,68,15,56,28,4
66000,387000000A,行政機關-衛生醫療	,0,0,0,0,0
66000,387000000A,行政機關-警察	,0,0,0,0,0
66000,387000000A,事業機關-生產,0,0,0,0,0
66000,387000000A,事業機關-交通,0,0,0,0,0
66000,387000000A,事業機關-金融	,0,0,0,0,0
66000,387000000A,各級學校	,0,0,0,0,0
66000,387000000A,特任,0,0,0,0,0
66000,387000000A,簡(10職等以上)任	,1,0,0,5,1
66000,387000000A,薦(6至9職等)任	,67,2,41,21,1
66000,387000000A,委(1至5職等)任	,0,13,5,2,2
66000,387000000A,雇員,0,0,0,0,0
66000,387000000A,法官及檢察官	,0,0,0,0,0
