No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
2331080018,新北市鶯歌區衛生所,02-26702304,新北市鶯歌區文化路389號,鶯歌區,衛生所,"星期一至星期五 
8:30-11:30、13:30-16:30",請遵守用藥對象規範並依醫師指示按時服藥,285602.24,2760324.05,121.35256400,24.95034600
3.531080228E9,秦德水家庭醫學科診所,02-26783380 ,新北市鶯歌區鶯桃路二段21號,鶯歌區,診所,"星期一至星期日
8:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,282877.95,2762743.02,121.32564300,24.97224600
3.53108038E9,建國耳鼻喉科診所,02-26777850 ,新北市鶯歌區建國路180號,鶯歌區,診所,"星期一至星期六
08:30-12:00、15:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,285308.15,2760689.87,121.34966100,24.95365500
3.531081734E9,新英診所,02-26787790,新北市鶯歌區鶯桃路569號1樓,鶯歌區,診所,"星期一至星期五
08:30-12:00、15:00-18:00、18:30-21:00
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,283297.87,2762323.16,121.32979200,24.96844600
3531080200,崇文診所,02-26783377,新北市鶯歌區國慶街141號,鶯歌區,診所,"星期一至星期六
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,285439.74,2760678.66,121.35096300,24.95355100
3531080433,康健家庭醫學科診所,02-26788558 ,新北市鶯歌區建國路231號,鶯歌區,診所,"星期一至星期六
8:00-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,285192.61,2760662.66,121.34851600,24.95341200
3531081494,慈德聯合診所,02-26772600,新北市鶯歌區國慶街151號1樓,鶯歌區,診所,"星期一至星期日
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,285448.31,2760659.88,121.35104800,24.95338100
3531081538,怡兒診所,02-26707200,新北市鶯歌區建國路173號,鶯歌區,診所,"星期一至星期六
07:30-12:00、15:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,285339.63,2760660.44,121.34997200,24.95338900
3531081663,金鶯診所,02-26702559,新北市鶯歌區國慶街167號,鶯歌區,診所,"星期一至星期日
7:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,285466.8,2760626.09,121.35123000,24.95307600
3531081672,大山耳鼻喉科,02-26785100,新北市鶯歌區光明街126號1樓,鶯歌區,診所,"星期一至星期六
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,284882.36,2760939.17,121.34545000,24.95591600
