縣市,各教育階段 / 性別,總人數,參與研習人數,百分比,實際研習時數,平均研習時數
全國,高級中等學校,"47,093","45,367",96.33,"2,201,348.00",46.74
全國,女,"28,726","27,638",96.21,"1,404,795.00",48.9
全國,男,"18,367","17,729",96.53,"796,553.00",43.37
全國,國民中學,"42,852","42,164",98.39,"2,739,038.50",63.92
全國,女,"30,093","29,505",98.05,"1,882,448.50",62.55
全國,男,"12,759","12,659",99.22,"856,590.00",67.14
全國,國民小學,"82,655","81,875",99.06,"7,696,588.70",93.12
全國,女,"58,093","57,437",98.87,"5,302,508.70",91.28
全國,男,"24,562","24,438",99.5,"2,394,080.00",97.47
全國,幼兒園,"11,569","11,439",98.88,"612,001.00",52.9
全國,女,"11,371","11,244",98.88,"600,892.00",52.84
全國,男,198,195,98.48,"11,109.00",56.11
全國,特殊教育學校,"1,487","1,419",95.43,"83,334.50",56.04
全國,女,"1,084","1,035",95.48,"61,343.50",56.59
全國,男,403,384,95.29,"21,991.00",54.57
新北市,106年,"25,552","25,113",98.28,"1,957,822.90",76.62
新北市,高級中等學校,"6,387","6,178",96.73,"314,747.00",49.28
新北市,女,"4,150","4,000",96.39,"212,223.50",51.14
新北市,男,"2,237","2,178",97.36,"102,523.50",45.83
新北市,國民中學,"5,383","5,277",98.03,"326,537.50",60.66
新北市,女,"3,967","3,878",97.76,"240,067.00",60.52
新北市,男,"1,416","1,399",98.8,"86,470.50",61.07
新北市,國民小學,"12,085","11,982",99.15,"1,213,579.90",100.42
新北市,女,"8,751","8,662",98.98,"895,781.90",102.36
新北市,男,"3,334","3,320",99.58,"317,798.00",95.32
新北市,幼兒園,"1,623","1,602",98.71,"100,156.50",61.71
新北市,女,"1,605","1,584",98.69,"98,683.00",61.48
新北市,男,18,18,100,"1,473.50",81.86
新北市,特殊教育學校,74,74,100,"2,802.00",37.86
新北市,女,54,54,100,"2,088.00",38.67
新北市,男,20,20,100,714,35.7
臺北市,106年,"22,195","21,792",98.18,"1,583,192.00",71.33
臺北市,高級中等學校,"6,708","6,564",97.85,"317,733.00",47.37
臺北市,女,"4,310","4,198",97.4,"211,274.00",49.02
臺北市,男,"2,398","2,366",98.67,"106,459.00",44.39
臺北市,國民中學,"4,680","4,589",98.06,"351,727.50",75.16
臺北市,女,"3,472","3,383",97.44,"253,364.50",72.97
臺北市,男,"1,208","1,206",99.83,"98,363.00",81.43
臺北市,國民小學,"8,849","8,703",98.35,"760,631.00",85.96
臺北市,女,"6,690","6,559",98.04,"567,325.00",84.8
臺北市,男,"2,159","2,144",99.31,"193,306.00",89.53
臺北市,幼兒園,"1,674","1,663",99.34,"131,522.00",78.57
臺北市,女,"1,641","1,631",99.39,"129,198.50",78.73
臺北市,男,33,32,96.97,"2,323.50",70.41
臺北市,特殊教育學校,284,273,96.13,"21,578.50",75.98
臺北市,女,216,207,95.83,"16,821.00",77.88
臺北市,男,68,66,97.06,"4,757.50",69.96
桃園市,106年,"17,551","16,773",95.57,"925,907.00",52.76
桃園市,高級中等學校,"3,806","3,319",87.2,"143,190.00",37.62
桃園市,女,"2,364","2,061",87.18,"92,442.00",39.1
桃園市,男,"1,442","1,258",87.24,"50,748.00",35.19
桃園市,國民中學,"4,813","4,691",97.47,"219,645.50",45.64
桃園市,女,"3,477","3,380",97.21,"158,339.50",45.54
桃園市,男,"1,336","1,311",98.13,"61,306.00",45.89
桃園市,國民小學,"7,881","7,754",98.39,"511,752.00",64.93
桃園市,女,"5,771","5,665",98.16,"378,151.00",65.53
桃園市,男,"2,110","2,089",99,"133,601.00",63.32
桃園市,幼兒園,964,953,98.86,"47,566.50",49.34
桃園市,女,944,933,98.83,"46,959.50",49.75
桃園市,男,20,20,100,607,30.35
桃園市,特殊教育學校,87,56,64.37,"3,753.00",43.14
桃園市,女,66,45,68.18,"3,026.50",45.86
桃園市,男,21,11,52.38,726.5,34.6
臺中市,106年,"23,228","22,823",98.26,"1,714,477.00",73.81
臺中市,高級中等學校,"6,048","5,782",95.6,"269,620.50",44.58
臺中市,女,"3,631","3,486",96.01,"171,669.50",47.28
臺中市,男,"2,417","2,296",94.99,"97,951.00",40.53
臺中市,國民中學,"5,100","5,042",98.86,"353,495.00",69.31
臺中市,女,"3,596","3,544",98.55,"238,290.00",66.27
臺中市,男,"1,504","1,498",99.6,"115,205.00",76.6
臺中市,國民小學,"10,298","10,243",99.47,"1,009,658.50",98.04
臺中市,女,"7,470","7,419",99.32,"720,185.00",96.41
臺中市,男,"2,828","2,824",99.86,"289,473.50",102.36
臺中市,幼兒園,"1,623","1,602",98.71,"73,207.00",45.11
臺中市,女,"1,593","1,572",98.68,"71,505.00",44.89
臺中市,男,30,30,100,"1,702.00",56.73
臺中市,特殊教育學校,159,154,96.86,"8,496.00",53.43
臺中市,女,118,114,96.61,"6,362.50",53.92
臺中市,男,41,40,97.56,"2,133.50",52.04
臺南市,106年,"14,764","14,607",98.94,"1,166,088.90",78.98
臺南市,高級中等學校,"3,966","3,875",97.71,"190,249.50",47.97
臺南市,女,"2,296","2,241",97.6,"118,101.50",51.44
臺南市,男,"1,670","1,634",97.84,"72,148.00",43.2
臺南市,國民中學,"3,276","3,267",99.73,"231,231.00",70.58
臺南市,女,"2,312","2,304",99.65,"156,695.50",67.77
臺南市,男,964,963,99.9,"74,535.50",77.32
臺南市,國民小學,"6,266","6,227",99.38,"689,030.90",109.96
