區域,公墓名稱,禁葬與否
燕巢區,深水公墓,
三民區,覆鼎金公墓,74年已禁葬
鳳山區,鳳山拷潭公墓,97.1.15公告禁葬
林園區,林園示範公墓,全面禁葬
林園區,林園第三公墓,全面禁葬
林園區,林園第五公墓,全面禁葬
林園區,林園第六公墓,全面禁葬
林園區,林園第七公墓,全面禁葬
林園區,林園第八公墓,全面禁葬
大寮區,大寮第一公墓,101.9.1公告禁葬
大寮區,大寮第五公墓,101.9.1公告禁葬
大寮區,大寮第六公墓,101.9.1公告禁葬
大寮區,大寮第七公墓,101.9.1公告禁葬
大寮區,大寮第八公墓,101.9.1公告禁葬
大樹區,大樹瓦厝公墓,101.9.1公告禁葬
大樹區,大樹久堂公墓,101.9.1公告禁葬
大樹區,大樹井腳公墓,101.9.1公告禁葬
大樹區,大樹竹寮公墓,98.11.30公告禁葬
大樹區,大樹水安公墓,102.2.1公告禁葬
大樹區,大樹（大樹公墓）,101.9.1公告禁葬
大樹區,大樹坪頂公墓,101.9.1公告禁葬
大樹區,大樹檨腳公墓,101.9.1公告禁葬
大樹區,大樹溪埔公墓,101.9.1公告禁葬
仁武區,仁武第五公墓,101.9.1公告禁葬
大社區,大社第一公墓,102.6.6公告禁葬
大社區,大社第二公墓,81.4.2公告禁葬
大社區,大社第三公墓,81.4.2公告禁葬
大社區,大社第四公墓,81.4.2公告禁葬
大社區,大社第五公墓,93.12.6公告禁葬
大社區,大社第六公墓,101.9.1公告禁葬
大社區,大社第七公墓,101.9.1公告禁葬
大社區,大社第八公墓,101.9.1公告禁葬
大社區,大社第九公墓,
大社區,大社第十公墓,93.12.6公告禁葬
鳥松區,鳥松第一公墓,83.5.28已公告禁葬
鳥松區,鳥松第二公墓,83.5.28已公告禁葬
鳥松區,鳥松第三公墓,89.1.24已公告禁葬
鳥松區,鳥松第五公墓,101.9.1公告禁葬
岡山區,岡山第一公墓,101.9.1公告禁葬
岡山區,岡山第二公墓,101.9.1公告禁葬
岡山區,岡山第三公墓,101.9.1公告禁葬
岡山區,岡山第六公墓,98.3.26公告禁葬
岡山區,岡山第八公墓,101.9.1公告禁葬
岡山區,岡山第九公墓,101.9.1公告禁葬
岡山區,岡山第十公墓,101.9.1公告禁葬
岡山區,岡山第十一公墓,98.3.26公告禁葬
岡山區,岡山第十三公墓,101.9.1公告禁葬
岡山區,岡山第十五公墓,101.9.1公告禁葬
橋頭區,橋頭第一公墓,102.8.19公告禁葬
橋頭區,橋頭第三公墓,107.3.30公告禁葬
橋頭區,橋頭第五公墓,102.8.19公告禁葬
橋頭區,橋頭第六公墓,102.8.19公告禁葬
橋頭區,橋頭第八公墓,102.8.19公告禁葬
橋頭區,橋頭第九公墓,102.8.19公告禁葬
燕巢區,燕巢第一公墓,80.1.1公告禁葬
燕巢區,燕巢第二公墓,104.9.15公告禁葬
燕巢區,燕巢第三公墓,104.9.15公告禁葬
燕巢區,燕巢第四公墓,104.9.15公告禁葬
燕巢區,燕巢第六公墓,
燕巢區,燕巢第八公墓,101.9.1公告禁葬
燕巢區,燕巢第九公墓,104.9.15公告禁葬
燕巢區,燕巢第十公墓,105.4.27公告禁葬
燕巢區,燕巢第十一公墓,105.4.27公告禁葬
燕巢區,燕巢第十二公墓,104.9.15公告禁葬
燕巢區,燕巢第十三公墓,104.9.15公告禁葬
燕巢區,燕巢第十四公墓,104.9.15公告禁葬
燕巢區,燕巢第十五公墓,105.4.27公告禁葬
燕巢區,燕巢第十六公墓,105.4.27公告禁葬
燕巢區,燕巢第十七公墓,104.9.15公告禁葬
燕巢區,燕巢第十八公墓,102.11.20公告禁葬
燕巢區,燕巢第十九公墓,104.9.15公告禁葬
燕巢區,燕巢第二十公墓,104.9.15公告禁葬
燕巢區,燕巢第二十一公墓,104.9.15公告禁葬
田寮區,田寮第一公墓,
田寮區,田寮第二公墓,
田寮區,田寮第三公墓,
田寮區,田寮第四公墓,
阿蓮區,阿蓮第三公墓,100.10.31公告禁葬
阿蓮區,阿蓮第四公墓,103.4.25公告禁葬
阿蓮區,阿蓮第五公墓,103.4.25公告禁葬
阿蓮區,阿蓮第六公墓,103.4.25公告禁葬
阿蓮區,阿蓮第七公墓,
阿蓮區,阿蓮第八公墓,
阿蓮區,阿蓮第九公墓,91年起公告禁葬
路竹區,路竹第一公墓,101.9.1公告禁葬
路竹區,路竹第四公墓(示範),
路竹區,路竹第五公墓,105.4.27公告禁葬
路竹區,路竹第六公墓,105.4.27公告禁葬
路竹區,路竹第七公墓,105.4.27公告禁葬
路竹區,路竹第八公墓,105.4.27公告禁葬
路竹區,路竹第十公墓,105.4.27公告禁葬
路竹區,路竹第十一公墓,105.4.27公告禁葬
