單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.82,208,0,0,1,0.5,3,1.17,218,1.84,38,260,247
二官辦,1.5,1,0,0,1,1.5,0,0,0,0,19,20,1
性平辦,0.91,15,0,0,0,0,0,0,16,0.91,0,16,16
秘書處,1.73,394,0,0,9,1.17,6,1.83,578,1.74,162,755,638
財稅局,0.69,4502,137,1,73,0.58,154,0.59,5300,0.69,5155,10819,13572
法制處,2.2,569,0,0,4,0.75,7,1.21,841,2.22,258,1110,914
新聞處,1.76,285,0,0,9,2.28,13,1.65,270,1.75,64,356,319
民委會,2.38,312,0,0,11,0.91,9,1.22,308,2.47,131,459,412
人事處,1.35,646,1,1.5,12,0.54,12,1.42,715,1.37,229,969,998
主計處,1.74,358,0,0,4,1.63,4,1.88,451,1.74,134,593,509
政風處,1.88,586,3,5.17,10,0.9,9,1.28,571,1.89,108,701,760
研考會,1.46,387,1,4,6,1.5,4,1.88,387,1.46,51,449,428
民政局,2.05,1880,2,7.25,12,2.17,15,2.47,2757,2.04,443,3229,3151
教育局,2.27,3226,0,0,66,1.61,60,1.76,3498,2.29,1852,5476,4243
工務局,1.76,10964,5,2.6,57,1.62,92,1.67,12217,1.76,4009,16380,13543
社會局,1.53,3899,20,1.57,33,1.38,74,1.57,4679,1.53,3135,7941,6632
警察局,1.88,1625,13,1.69,4,1.6,11,1.82,2539,1.9,1163,3730,2856
衛生局,2,2745,31,3.69,61,1.94,57,1.91,4518,1.99,1955,6622,7132
環保局,1.89,4922,34,2.69,99,0.44,138,0.6,5493,1.94,3144,8908,7326
地政局,2.73,2948,6,2.42,34,2.38,16,3.31,3962,2.73,803,4821,4485
經發局,1.91,2815,1,3,21,1.33,24,1.5,3092,1.91,1106,4244,3861
勞工局,2.71,2971,0,0,20,1.57,35,2.14,4091,2.72,1766,5912,6456
水利局,2.5,4379,1,0.5,24,2.1,32,2.08,5428,2.51,1656,7141,6528
農業局,2.77,2506,0,0,57,2.17,34,2.62,3138,2.78,904,4133,3671
交通局,1.08,3287,0,0,13,0.73,362,0.36,4557,1.14,1462,6394,5093
觀旅局,2.15,731,1,2,11,1.82,9,1.11,789,2.16,528,1338,918
消防局,1.36,956,2,3,14,0.36,9,1,1099,1.38,748,1872,1607
文化局,2.53,1137,0,0,14,1.68,11,2.27,1244,2.54,766,2035,1415
都發局,2.7,1272,4,4,19,1.95,32,2.45,1808,2.71,805,2668,2105
