日期,檔案格式,檔案連結
202301,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjU2NC83ZWYwYTNhZi00ZmMyLTQyODUtODczNC00OTA4YjQ0YmI5NjMucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202212,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjQ0NC85OTEwNjZhYy05ZjA3LTQ4NzAtOTI0My00NGFjNTM2MjBmZWMucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202211,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjM2NC9lYWZlOTlkNC00YTczLTRjNzMtYjIzNC0xYTBiYmE5ODE2Y2UucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202210,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjI5My9jNGIxZWZiZS05MjU1LTQxNjQtOWE4Ny1mOGY1Y2FhMGZmODUucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLTEw5pyILnBkZg%3d%3d&icon=..pdf
202209,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjE5My81MmUyYWY3My00YTBhLTRlZDktODMzNi04MmFiMTYyZjY2MzgucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202208,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjA4Ny9jZGIzNGNhZS1iNjg5LTQwZDYtYTkyMC01YTRhMjIzYTFkODIucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202207,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNTgxOC9mZmNjYzVhZC0zNDg1LTQwZGYtYTI1ZC0zYmJhOTZjNTA5NmUucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202206,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNjAyMy81ZGY2Nzc4Mi1kZmMyLTQwZGMtYjM0Ni00ODJmMWJmMmI2NDQucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202205,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNTg3NS84YWViYmJiOC00ZDU3LTRlNzctOTJmNC00OGY5MGUyNmM3NTQucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202204,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNTgxOC9mZmNjYzVhZC0zNDg1LTQwZGYtYTI1ZC0zYmJhOTZjNTA5NmUucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202203,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNTc1NC8wN2FiNjA5ZC02ZjMyLTQ0OTUtODY3YS0zMzU4ZGI0OTBmZGMucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202202,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNTY2MS83MjM2YWU3Ni0wMmM3LTRiYmUtODZmNi1lN2NjZjU4YjdhOGMucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
202201,PDF,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTYxMS8zNTU4Mi85YTM4ZTVkMC1jN2IxLTQ1NzctODViYy1hYTE2NzRjMGQyNzEucGRm&n=55W25YmN57aT5r%2bf5oOF5Yui57Ch5aCxLnBkZg%3d%3d&icon=..pdf
