市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",如記食品有限公司,"=""16455131""",米血丁,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔切,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大白菜粗片,,,,生產追溯-農產品,"=""1201002040"""
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果聖女番茄,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",竹筍片,,,,,
臺北市,松山區,臺北市松山區西松高中,2018/05/01,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS龍骨切,,,,CAS台灣優良農產品,"=""018002"""
