年月,行政區,土地件數,土地面積,建物件數,建物面積
10507,東區,299,17993.75,152,18322.51
10507,南區,227,107960.29,136,12284.82
10507,北區,234,19654.26,223,16272.11
10507,安南區,390,85281.28,168,24531.21
10507,安平區,123,21758.52,99,9291.24
10507,中西區,103,5618.93,61,7373.46
10507,新營區,112,17167.38,53,7422.77
10507,鹽水區,50,28053.88,6,869.16
10507,柳營區,44,63767.15,16,2591.75
10507,白河區,47,161300.82,6,1232.89
10507,後壁區,28,42615.49,3,404.54
10507,東山區,54,68474.11,5,703.96
10507,麻豆區,75,40146.05,15,2374.66
10507,下營區,23,21661.51,6,959.69
10507,六甲區,42,39663.21,5,1190.65
10507,官田區,87,49646.68,36,5086.04
10507,大內區,21,19488.48,2,335.19
10507,佳里區,65,31405.22,23,3544.23
10507,西港區,57,30968.74,7,717.93
10507,七股區,35,193115.91,4,659.32
10507,將軍區,39,47637.47,3,569.85
10507,北門區,9,15684.56,1,98.58
10507,學甲區,82,31915.71,5,762.81
10507,新化區,48,45677.62,12,1669.82
10507,善化區,90,34001.8,31,5386.3
10507,新市區,104,56730.68,54,61508.92
10507,安定區,59,19630.73,17,2463.07
10507,山上區,15,11114.32,2,368.81
10507,左鎮區,21,26148.38,0,0
10507,仁德區,132,21837.24,43,8162.11
10507,歸仁區,79,12076.94,26,3272.57
10507,關廟區,98,63342.34,15,2525.39
10507,龍崎區,14,23064.61,0,0
10507,玉井區,18,10863.31,2,225.12
10507,楠西區,20,46305.69,0,0
10507,南化區,11,5445.66,1,278.55
10507,永康區,372,322179.24,252,25637.29
