Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,112.9
總指數(民國105年=100),1981M01,M,年增率(%),7.83
第1類動物產品(民國105年=100),1981M01,M,原始值,
第1類動物產品(民國105年=100),1981M01,M,年增率(%),
03魚、甲殼及軟體類動物(民國105年=100),1981M01,M,原始值,
03魚、甲殼及軟體類動物(民國105年=100),1981M01,M,年增率(%),
第2類植物產品(民國105年=100),1981M01,M,原始值,
第2類植物產品(民國105年=100),1981M01,M,年增率(%),
第4類調製食品、飲料、酒及菸類(民國105年=100),1981M01,M,原始值,
第4類調製食品、飲料、酒及菸類(民國105年=100),1981M01,M,年增率(%),
第5類礦產品(民國105年=100),1981M01,M,原始值,
第5類礦產品(民國105年=100),1981M01,M,年增率(%),
27能源礦產品(民國105年=100),1981M01,M,原始值,
27能源礦產品(民國105年=100),1981M01,M,年增率(%),
第6類化學或有關工業產品(民國105年=100),1981M01,M,原始值,92.51
第6類化學或有關工業產品(民國105年=100),1981M01,M,年增率(%),
28無機化學產品及貴金屬化合物(民國105年=100),1981M01,M,原始值,
28無機化學產品及貴金屬化合物(民國105年=100),1981M01,M,年增率(%),
29有機化學產品(民國105年=100),1981M01,M,原始值,
29有機化學產品(民國105年=100),1981M01,M,年增率(%),
32著色料、漆類及油墨(民國105年=100),1981M01,M,原始值,
32著色料、漆類及油墨(民國105年=100),1981M01,M,年增率(%),
38雜項化學產品(民國105年=100),1981M01,M,原始值,
38雜項化學產品(民國105年=100),1981M01,M,年增率(%),
第7類塑、橡膠及其製品(民國105年=100),1981M01,M,原始值,68.34
第7類塑、橡膠及其製品(民國105年=100),1981M01,M,年增率(%),
39塑膠及其製品(民國105年=100),1981M01,M,原始值,72.2
39塑膠及其製品(民國105年=100),1981M01,M,年增率(%),
40橡膠及其製品(民國105年=100),1981M01,M,原始值,45.37
40橡膠及其製品(民國105年=100),1981M01,M,年增率(%),
第10類木漿、紙及其製品(民國105年=100),1981M01,M,原始值,
第10類木漿、紙及其製品(民國105年=100),1981M01,M,年增率(%),
48紙、紙板及其製品(民國105年=100),1981M01,M,原始值,
48紙、紙板及其製品(民國105年=100),1981M01,M,年增率(%),
第11類紡織及其製品(民國105年=100),1981M01,M,原始值,60.22
第11類紡織及其製品(民國105年=100),1981M01,M,年增率(%),
54人造纖維絲、絲紗及其梭織物(民國105年=100),1981M01,M,原始值,
54人造纖維絲、絲紗及其梭織物(民國105年=100),1981M01,M,年增率(%),
55人造纖維棉(民國105年=100),1981M01,M,原始值,
55人造纖維棉(民國105年=100),1981M01,M,年增率(%),
58花邊及窄幅梭織物(民國105年=100),1981M01,M,原始值,
58花邊及窄幅梭織物(民國105年=100),1981M01,M,年增率(%),
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1981M01,M,原始值,
59浸漬、塗佈或黏合織物及工業用織物(民國105年=100),1981M01,M,年增率(%),
60針或鉤針織品(民國105年=100),1981M01,M,原始值,
60針或鉤針織品(民國105年=100),1981M01,M,年增率(%),
第13類石料製品、玻璃及玻璃器(民國105年=100),1981M01,M,原始值,
第13類石料製品、玻璃及玻璃器(民國105年=100),1981M01,M,年增率(%),
70玻璃及玻璃器(民國105年=100),1981M01,M,原始值,
70玻璃及玻璃器(民國105年=100),1981M01,M,年增率(%),
第15類基本金屬及其製品(民國105年=100),1981M01,M,原始值,68.86
第15類基本金屬及其製品(民國105年=100),1981M01,M,年增率(%),
72鋼鐵(民國105年=100),1981M01,M,原始值,
72鋼鐵(民國105年=100),1981M01,M,年增率(%),
73鋼鐵製品(民國105年=100),1981M01,M,原始值,
73鋼鐵製品(民國105年=100),1981M01,M,年增率(%),
74銅及其製品(民國105年=100),1981M01,M,原始值,
74銅及其製品(民國105年=100),1981M01,M,年增率(%),
76鋁及其製品(民國105年=100),1981M01,M,原始值,
76鋁及其製品(民國105年=100),1981M01,M,年增率(%),
82基本金屬製工具及其零件(民國105年=100),1981M01,M,原始值,
82基本金屬製工具及其零件(民國105年=100),1981M01,M,年增率(%),
83基本金屬雜項製品(民國105年=100),1981M01,M,原始值,
83基本金屬雜項製品(民國105年=100),1981M01,M,年增率(%),
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1981M01,M,原始值,
第16類機器、電機、電視影像及聲音記錄機等設備(民國105年=100),1981M01,M,年增率(%),
84鍋爐、機器、機械用具及其零件(民國105年=100),1981M01,M,原始值,
84鍋爐、機器、機械用具及其零件(民國105年=100),1981M01,M,年增率(%),
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1981M01,M,原始值,
85電機、電視影像、聲音記錄等設備及其零件(民國105年=100),1981M01,M,年增率(%),
第17類運輸工具(民國105年=100),1981M01,M,原始值,57.44
第17類運輸工具(民國105年=100),1981M01,M,年增率(%),
87運輸工具(民國105年=100),1981M01,M,原始值,
87運輸工具(民國105年=100),1981M01,M,年增率(%),
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1981M01,M,原始值,
第18類光學、計量、醫療儀器、樂器及其零件(民國105年=100),1981M01,M,年增率(%),
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1981M01,M,原始值,
90光學、計量、檢查、醫療儀器及其零件(民國105年=100),1981M01,M,年增率(%),
第20類雜項製品(民國105年=100),1981M01,M,原始值,
第20類雜項製品(民國105年=100),1981M01,M,年增率(%),
94座物、家具、燈具及其零件(民國105年=100),1981M01,M,原始值,
94座物、家具、燈具及其零件(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,113.19
